Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
245712,BENSAUDE,,I C,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/20638',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 34.,
245703,BARTHOLOMEW,,C,0,"Military Cross, Mentioned in Despatches",15/09/1916,,Captain,Scots Guards,Machine Gun Corps (Infantry),1st Bn.,Cdg. 2nd Guards Coy.,United Kingdom,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 6.,
245729,BOWIE,,J F,0,,19/07/1916,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'1565',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 51.,
245750,BUTLER,,H,0,,23/08/1916,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'27529',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 11.,
245961,McCARTHY,,J,0,,13/10/1916,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'25276',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 27.,
246004,MUNDY,,G E,0,,22/08/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'17368',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 4.,
246085,ROBERTSON,,W W,0,,19/12/1916,,Gunner,Royal Garrison Artillery,,47th Siege Bty.,,United Kingdom,'1635',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 66.,
245788,COX,,J,0,,17/07/1916,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'19251',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 41.,
245815,DICKS,,P R,0,,13/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/1860',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",N. 75.,
245870,HANCOCK,,J,0,,23/07/1916,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'12361',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 28.,
245935,LANGFORD,,A J,0,,22/10/1916,,Gunner,Royal Horse Artillery,,"""Y"" Bty.",,United Kingdom,'60513',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 30 (Coll.),
