Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
95736,AUSTIN,EDWIN ALEXANDER,E A,28,,17/09/1917,,Gunner,Australian Field Artillery,,106th Houitzer Bty. 6th A.F.A. Bde.,,Australian,'1298',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. U. 13.,"Son of John Edward Austin, of Mirboo North, Victoria, Australia, and the late Isabella Austin."
95781,BENTLEY,JOHN WILLIAM,J W,20,,13/02/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/8943',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. F. 18.,"Son of Robert and Alice Mary Bentley, of Manor Farm, Thurgarton, Notts."
95833,BREAKEY,WILLIAM JOSEPH,W J,19,,26/08/1917,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'228479',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. F. 18.,"Son of Joseph Edward and Matilda Breakey of 6, Wilcox Place, Regent St., Weston-Super-Mare, Somerset."
95884,BURNETT,AUBREY,A,25,,02/11/1917,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'6408A',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. M. 4.,"Son of John and Emma Burnett, of Moora Post Office, Western Australia. Native of Dandarragan, Western Australia."
95937,CHRISTIANSON,RICHARD FRANCIS,R F,25,,04/10/1917,,Lieutenant,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. J. 11.,"Son of James and Margaret Christianson; husband of Leonie Christianson, of Surfers Parade, Harbord, Manly, New South Wales. Native of Australia."
95978,COOK,GEORGE,G,0,,25/09/1917,,Private,Army Service Corps,,"""K"" Siege Park",attd. 1st Anzac Corps Heavy Artillery,United Kingdom,'M2/182262',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. G. 9.,"Son of Mr. and Mrs. George Cook, of Wimbledon, Surrey; husband of Elisabeth Cook, of 9, Beaconsfield Rd., New Malden, Surrey."
96026,CROSSLAND,,W E G,31,,14/03/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4677',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. I. 18.,"Son of Frank and Rebecca Crossland, of 80, William St., Sheffield; husband of the late Agnes Crossland."
96078,DEVINE,THOMAS,T,33,,26/03/1918,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'2364A',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. C. 21.,"Son of Daniel and Margaret Devine, of Goodna, Queensland."
96094,DOUGLAS,ROBERT GEORGE,R G,0,,30/11/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'38673',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. I. 16.,"Son of Mr. and Mrs. R. T. Douglas, of 31, Mason's Avenue, Ponsonby, Auckland, New Zealand."
96158,FELLOWS,ARTHUR,A,24,,31/07/1917,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'27510',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. E. 9.,"Son of Simeon and Fanny Fellows, of 295, Liverpool Road, Warrington."
96209,GILBERT,,L,25,,07/02/1916,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'5440',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. F. 1.,"Son of John and Mary Gilbert, of 54, Mill St., Wantage, Berks."
