Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2000560,BIGNELL,,V,0,,25/05/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'35326',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. B. 6.,
2000561,GARNER,JAMES ARTHUR,J A,24,,02/07/1918,,Lance Corporal,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'12710',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. A. 12.,"Son of George W. and Clara E. Garner, of 196A, Wandsworth Rd, South Lambeth, London."
2000621,HARIBAL THAPA,,,0,,24/01/1915,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,,,Indian,'2952',Germany,BERLIN SOUTH-WESTERN CEMETERY,Klien Wittenberg Old Cem. Mem.,"Son of Dalkesar Thapa, of Perung, Rising, No 3 West Napal."
2000622,HOLOHAN,PATRICK,P,0,,16/03/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9877',Germany,BERLIN SOUTH-WESTERN CEMETERY,Zassen Cem. Mem.,
2000624,KISHN SINGH,,,0,,27/12/1917,,Lance Daffadar,20th Deccan Horse,,,,Indian,'7904',Germany,BERLIN SOUTH-WESTERN CEMETERY,Longensalza P.O.W. Cemetery No 2. Mem.,"Son of Surat Singh, of Prenda Gulbaraga, Hyderabad, Deccan."
895139,BARNARD,,G W,0,,16/03/1915,,Lance Corporal,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'6687',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. B. 1.,
895940,REID,ALBERT EDWARD,A E,35,,04/02/1917,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'11199',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. D. 8.,"Son of Mr. and Mrs. Reid, of Derby."
895941,RENNELLS,,W J M,0,Mentioned in Despatches,28/03/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'6927',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIII. C. 12.,
895942,RENNISON,GEORGE WILLIAM,G W,19,,30/06/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'78702',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. E. 1.,"Son of James and Ann Rennison, of Sunnythwaite, Penton, Carlisle."
895943,RICE,,C H,0,,10/06/1918,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/21392',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. D. 5.,
895944,RICE,,J,0,,06/12/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'102339',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. C. 8.,
895945,RICHARDS,,A,0,,24/11/1918,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'235146',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. G. 3.,
895946,RICHARDS,WILLIAM THOMAS,W T,31,,11/12/1918,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'10862',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. G. 6.,"Son of John and Margaret Richards, of 86, Suffolk Place, Porthcawl, Glam. Native of Treorchy."
895947,RICHARDS,ZEPHANIAH,Z,30,,22/10/1918,,Lance Corporal,Welsh Regiment,,9th Bn.,,United Kingdom,'21398',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. B. 1.,"Husband of Elizabeth Price (formerly Richards), of 31, First Avenue, Trecenydd, Caerphilly. Native of Tylorstown, Pontygwaith (Rhondda), Glam."
895949,RICHARDSON,,G A,0,,01/06/1915,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/15834',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. D. 3.,"Son of Mr. P. D. Richardson, of 67, Ashville Rd., Leyton, London."
895950,RICHARDSON,WALTER CHARLES,W C,26,,19/10/1918,,Lance Corporal,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'203493',Germany,BERLIN SOUTH-WESTERN CEMETERY,XX. B. 10.,"Son of Thomas and Elizabeth Richardson, of Birmingham; husband of Mary Elizabeth Richardson, of 1740, Pershore Rd., Cotteridge, Birmingham."
895951,RICHMOND,,J,0,,15/07/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'7729',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. B. 6.,
895955,RISING,,F,0,,04/12/1918,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'40920',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. G. 8.,
895957,ROACH,,A,0,,19/02/1920,,Private,Royal Army Service Corps,,A.S.C. Supply (S.A.),,United Kingdom,'ES/50077',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. H. 13.,
895952,RICKARD,EDWARD FRANK,E F,19,,11/05/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'374710',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. D. 8.,"Son of Frank and Florence K. Rickard, of 22, Blackwater St., East Dulwich, London."
895953,RIDING,JOSEPH,J,36,,05/06/1918,,Private,Machine Gun Corps (Infantry),,51st Bn.,,United Kingdom,'86971',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. C. 8.,"Husband of Susannah Riding, of 20, Springfield St., Darwen, Lancs."
895954,RIDLEY,GERALD,G,30,,12/05/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'50292',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. B. 8.,Son of Michael Clinton Ridley and Sarah Anne Ridley.
896205,WHITE,FREDERICK RICHARD,F R,18,,09/06/1918,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'54297',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. E. 6.,"Son of Frederick James and Alice Matthews White, of 35, Broadhinton Rd., Clapham, London."
896207,WHITEHAND,WILLIAM,W,39,,11/09/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'203367',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. C. 4.,"Son of Robert and Eliza Whitehands, of The Pitts, Isleham, Ely, Cambs."
896209,WHITEHEAD,WILLIAM,W,34,,13/05/1918,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'44024',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. B. 9.,"Son of Henry and Alice Whitehead, of Bradford, Yorks.; husband of Amy Whitehead, of 4, School St., Windhill, Shipley, Yorks."
896210,WHITEHURST,,W,0,,16/09/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'242397',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. J. 2.,
896211,WHITFIELD,JAMES,J,23,,24/12/1918,,Company Serjeant Major,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'356218',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. D. 12.,"Son of Robert and Sarah Elizabeth Whitfield, of 121, Bewsey Rd., Warrington."
896212,WHITING,WILLIAM JAMES,W J,19,,17/07/1918,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'28668',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. D. 12.,"Son of Adam and Charlotte Whiting, of Church Square, Buckland, Faringdon, Berks."
896213,WHITNEY,,W J,0,,28/06/1918,,Private,Machine Gun Corps (Infantry),,61st Bn.,,United Kingdom,'121677',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. C. 13.,
896214,WHITSON,JOHN,J,34,,27/04/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'291642',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. B. 6.,"Son of Mrs. Rachel Whitson, of 14, Caird Drive, Glasgow. Native of Edinburgh."
896215,WIBBERLEY,SIDNEY,S,19,,23/05/1918,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'66452',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. C. 3.,"Son of Thomas Sheppard Wibberley and Florence Wibberley, of 112, Bagley Rd., Fir Vale, Pitsmoor, Sheffield."
896216,WICKES,ALBERT EDWARD,A E,35,,14/03/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'6858',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. D. 12.,"Husband of Ruth Wickes, of 25, Carlton St., Brierfield, Burnley."
896217,WILD,,E,21,,04/12/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'15574',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. D. 7.,"Son of Mr. S. Wild, of 22, Springside, Shawforth, Rochdale, Lancs."
895176,BLADEN,,W,0,,30/09/1918,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'91425',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. J. 4.,
895179,BLANCHARD,,E,0,,23/05/1918,,Private,Manchester Regiment,,27th Bn.,,United Kingdom,'29648',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. C. 12.,
895183,BOHAN,,J,0,,31/10/1918,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/1216(S)',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. A. 3.,
895184,BOLAM,,H,0,,08/02/1915,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'9232',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. D. 5.,
895185,BOLTON,HERBERT,H,0,,16/11/1918,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'11790',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. A. 4.,
895186,BOLTON,,T,0,,08/05/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'11/20417',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. A. 5.,
895603,HUGHES,,W C,0,,15/11/1918,,Corporal,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'17169',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. B. 3.,
895171,BISHOP,,A C,0,,08/05/1918,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'65619',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. B. 8.,
895134,BANHAM,,G,0,,20/10/1917,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'41518',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. L. 2.,
895107,ALKER,,H A,23,,03/07/1918,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'24661',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. C. 8.,"Son of Mrs. Louisa Annie Alker, of 122, Ormskirk Rd., Holland Moor, Upholland, Wigan."
895108,ALLWOOD,WILLIAM ALFRED,W A,20,,18/05/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'10936',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. B. 13.,"Son of William Alfred and Elizabeth Allwood, of 36, Wolseley St., Reading."
895109,ALMOND,PERCY ANTROPUS,P A,38,,02/04/1915,,Lance Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'8249',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. A. 8.,"Son of the late John and Mary Ellen Almond, of Liverpool."
895110,ALTOFT,FRED,F,38,,27/06/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'307380',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. C. 11.,"Son of William and Sarah Altoft, of 98, Burley Lodge Rd., Leeds."
895111,ALTON,,A E,0,,01/01/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'201726',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. A. 5.,
895112,ALTY,ROBERT JAMES,R J,40,,24/06/1917,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'8009',Germany,BERLIN SOUTH-WESTERN CEMETERY,XX. A. 6.,"Son of Edward and Cecelia Alty, of 133, Moorfield Rd., Widnes, Lancs."
895113,AMES,ALBERT,A,33,,06/04/1918,,Corporal,Middlesex Regiment,,23rd Bn.,,United Kingdom,'2006',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. D. 9.,Son of Charles and Sarah Ames.
895114,ANDERSON,,D,0,,06/11/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 250th Bde.",,United Kingdom,'750577',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVIII. B. 4.,
895115,ANDERSON,,W,25,,11/12/1918,,Private,Royal Scots,,15th Bn.,,United Kingdom,'16100',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. G. 3.,"Son of William and Jane Anderson, of 3, Anwoth St., Follcross, Glasgow."
895116,ANDREWS,ALFRED CHARLES,A C,0,,16/12/1918,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'6461',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. D. 10.,
895135,BARKER,,C E,0,,02/12/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/804',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. A. 4.,
895117,ANGUS,DAVID G.,D G,37,,13/04/1918,,Private,South African Infantry,,4th Regt,,South African,'13716',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. H. 4.,Son of Jane and the late A. Angus; husband of the late Alice Angus.
895118,ANSCOMB,,W,0,,09/08/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'L/10545',Germany,BERLIN SOUTH-WESTERN CEMETERY,Lamsdorf P.O.W. Cem. Mem.,
895119,ARMIGER,SYDNEY,S,24,,09/12/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'28209',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. D. 10.,"Son of Arthur and Elizabeth Armiger, of Burnham, Norfolk."
895120,ARMISTEAD,,J,0,,20/03/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'5413',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. A. 1.,
895122,ATKINSON,,W A,0,,09/06/1916,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'10169',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. C. 1.,
895125,BAILEY,,A E,0,,17/04/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'10915',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. F. 9.,
895140,BARNARD,HUBERT EARLE,H E,21,,29/06/1918,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'37914',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. C. 5.,"Son of Frederick M. and K. Maud Barnard, of Bevere Green Farm, Claines, Worcester."
895141,BARNARD,,T W,22,,15/05/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'25310',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. C. 5.,"Son of Elizabeth Barnard, of Molesworth, Hunts, and the late John Barnard."
895142,BARNES,GEORGE,G,38,,20/07/1918,,Private,The Queen's (Royal West Surrey Regiment),,"""B"" Coy. 10th Bn.",,United Kingdom,'G/529',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. G. 8.,"Son of Mr. and Mrs. J. Barnes, of 19, Union St., Old Town, Croydon; husband of Elizabeth Martin (formerly Barnes), of 43, Union Rd., West Croydon, Surrey."
895143,BARNES,,T W,0,,11/11/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'205010',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVII. C. 8.,
895144,BARR,,J,0,,13/02/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'240618',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. A. 10.,
895145,BARRETT,TOWNEND,T,32,,08/12/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'13549',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. D. 9.,"Son of Crispin. and Sarah J. Barrett, of 4, Oastler St., Worth, Keighley, Yorks."
895146,BARTLETT,ERNEST CHARLES,E C,33,,29/05/1918,,Rifleman,King's Royal Rifle Corps,Machine Gun Corps,8th Bn.,attd.,United Kingdom,'R/24822',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. B. 10.,"Son of William and Caroline Bartlett; husband of Mabel Bartlett, of 19K, Sutton Dwellings, Cale St., Chelsea, London."
895147,BARTON,ROBERT,R,26,,13/05/1918,,Lance Serjeant,Grenadier Guards,,4th Bn.,,United Kingdom,'19475',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. C. 9.,"Son of Robert and Betty Barton, of 9, Hall St., Kingston, Hyde, Cheshire."
895148,BATEMAN,,R,0,,03/11/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'35301',Germany,BERLIN SOUTH-WESTERN CEMETERY,XX. D. 5.,Husband of the late Lizzie Bateman (nee Wright).
895149,BATES,,J T,0,,20/11/1918,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'200898',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. C. 6.,
895150,BATESON,GEOFFERY,G,19,,24/11/1918,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'131711',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. B. 4.,"Son of Joshua and Sarah Bateson, of 4, Catherine Cottages, Keswick, Cumberland."
895151,BATHGATE,,J,0,,05/11/1918,,Gunner,Royal Field Artillery,,3rd Bty.,,United Kingdom,'23966',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. A. 8.,
895152,BATTYE,,J W,0,,01/12/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'25430',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. A. 5.,
895153,BAXTER,ALEXANDER WALLS,A W,33,,12/05/1918,,Private,Northumberland Fusiliers,,"""D"" Coy. 25th (Tyneside Irish) Bn.",,United Kingdom,'59185',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. E. 6.,"Son of Alexander and Margaret Davidson Baxter, of 353, Holburn St., Aberdeen. Educated at Robert Gordon's College. A typewriter mechanic, Ross and Co., Perth."
895164,BEST,,A F,0,,29/07/1918,,Serjeant,Royal Field Artillery,,3rd Bty. 34th Bde.,,United Kingdom,'60357',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. B. 5.,
895245,CANE,WALTER ARTHUR,W A,22,,03/11/1918,,Gunner,Royal Field Artillery,,45th Bty. 42nd Bde.,,United Kingdom,'69913',Germany,BERLIN SOUTH-WESTERN CEMETERY,XX. B. 1.,"Son of Walter and Beatrice A. Cane, of 5, Valentia Rd., Brixton, London."
895246,CANT,,E,0,,24/10/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'39684',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVIII. C. 1.,
895247,CARBERRY,,D,22,,21/12/1918,,Private,Machine Gun Corps (Infantry),,28th Bn.,,United Kingdom,'18541',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. D. 5.,"Son of Terence and Bridget Carberry, of 3, Newton St., Partick, Glasgow."
895248,CAREY,ARTHUR LEONARD,A L,19,,13/05/1918,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'291247',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. B. 12.,"Son of George and Annie Carey, of 46, St. Margaret's Grove, Twickenham, Middx."
895249,CAREY,,N W,0,,03/06/1918,,Private,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'30085',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. D. 5.,
895250,CARLING,,C A,0,,30/11/1918,,Private,Royal Scots,,15th Bn.,,United Kingdom,'42927',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. E. 9.,
895251,CARNEY,,J,0,,10/12/1918,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'37544',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. C. 4.,
895369,DONNELLY,,T,0,,10/12/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'15351',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. G. 12.,
895318,COX,,E,0,,13/06/1918,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'L/11154',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. D. 6.,
895252,CARR,,P,35,,15/09/1918,,Gunner,Royal Field Artillery,,118th Bty.,,United Kingdom,'47774',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. F. 1.,"Son of J. A. and Elizabeth Carr, of Peter St., Drogheda, Co. Louth."
895253,CARR,,W,37,,11/10/1918,,Private,Machine Gun Corps (Infantry),,49th Bn.,,United Kingdom,'142717',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. B. 5.,"Husband of Mrs. Carr, of 5, Cobourg St., Bradford, Yorks."
895254,CARRINGTON,FRANK GOULDING,F G,21,,19/05/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'391723',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. D. 9.,"Son of John Abraham and Elizabeth Emily Carrington, of 50, York Terrace, Regent's Park, London."
895255,CARROLL,JOHN THOMAS,J T,35,,07/07/1918,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'235058',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. B. 10.,"Son of Richard and Annie Carroll, of ""The Rock,"" Bakewell, Derbyshire."
895256,CARTER,,W H,28,,30/11/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'8453',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. E. 7.,"Son of Walter Carter; husband of Annie Carter, of Row 133, Door 8, South Quay, Great Yarmouth."
895257,CASSIDY,JOHN,J,39,,16/02/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn,,United Kingdom,'3260',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. D. 1.,"Son of Jim Cassidy, of Liverpool; husband of Margaret Ann Cassidy, of 2, Charlotte St., Burnley."
895258,CAUSTON,,J A,0,,29/11/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/34537',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. E. 11.,
895259,CAWDRON,ROBERT EDWARD,R E,29,,28/10/1918,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'51067',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVII. D. 6.,"Son of James Cawdron; husband of Harriet Cawdron, of Fordham, Colchester. Native of Brighton."
895379,DUQUEMIN,STANLEY MARTIN,S M,21,,22/05/1918,,Lance Corporal,Royal Guernsey Light Infantry,,"""A"" Coy. 1st Bn.",,United Kingdom,'1525',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. D. 2.,"Son of James Thomas Duquemin and Elizabeth Martin, his wife, of Guernsey, Channel Islands."
895381,DUTTON,ALEX,A,21,,28/04/1918,,Serjeant,Manchester Regiment,,2nd/7th Bn.,,United Kingdom,'275671',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. D. 2.,"Husband of Lillie Dutton, of Graiguard, Rathdowney, Queens Co."
895382,DUTTON,WILLIAM,W,24,,25/10/1918,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'14737',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. C. 5.,"Son of Frederick Walter and Elizabeth Dutton, of 18, Hanford Rd., Davenham, Northwich, Cheshire."
895384,DYER,SIDNEY,S,29,,09/08/1918,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'202505',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. C. 8.,"Brother of Mrs. Rosa Hughes, of 39, Chapel St., Luton, Beds."
895386,DYSON,BERNARD,B,22,,06/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'241831',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. B. 6.,"Son of Charles and Ellen Dyson, of 34, High St., Old Whittington, Chesterfield, Derbyshire."
895387,EAMES,WILLIAM JOHN,W J,33,,23/06/1918,,Lance Corporal,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/27583',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. B. 9.,"Son of William and Harriett Eames, of 32, Pentlow St., Putney, London; husband of Elizabeth May Eames, of 11, Wardo Avenue, Fulham, London."
895389,EASON,FREDERICK,F,21,,22/10/1918,,Private,Northamptonshire Regiment,,"""C"" Coy. 6th Bn.",,United Kingdom,'22758',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. G. 11.,"Son of Mr. Charles Eason, of 63, Queen St., Upper Weedon, Northants, and the late Mrs. Charles Eason."
