Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2629937,TAHA IBRAHIM JAABARI,,,0,,19/07/1941,,Private,Pioneer Corps,,,,United Kingdom,'PAL/13579',Greece,ATHENS MEMORIAL,Face 9.,
2629938,TAINGAHUE,TAI,T,0,,22/05/1941,,Private,New Zealand Infantry,,,,New Zealand,'39147',Greece,ATHENS MEMORIAL,Face 14.,
2629930,SWAN,ERNEST JOHN,E J,24,,28/05/1941,29/05/1941,Lance Corporal,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4861237',Greece,ATHENS MEMORIAL,Face 5.,Son of William and Elizabeth Swan.
2629183,MILLER,JOHN,J,21,,21/05/1941,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'3054922',Greece,ATHENS MEMORIAL,Face 6.,"Son of Robert and Jessie Miller, of Edinburgh."
2629609,RIVE,CYRIL ROBERT,C R,24,,16/04/1941,,Corporal,"Royal Tank Regiment, R.A.C.",,3rd,,United Kingdom,'7887565',Greece,ATHENS MEMORIAL,Face 1.,
2629610,ROACH,CYRIL,C,22,,23/04/1941,,Gunner,Royal Horse Artillery,,2 Regt.,,United Kingdom,'868948',Greece,ATHENS MEMORIAL,Face 1.,"Husband of M. Roach, of Clayton, Manchester."
2629601,RIFAI ABDUL IBRAHIM EL KURDI,,,0,,27/12/1943,,Private,Pioneer Corps,,,,United Kingdom,'PAL/12492',Greece,ATHENS MEMORIAL,Face 9.,
2629606,RILEY,JAMES,J,31,,14/11/1943,16/11/1943,Private,King's Own Royal Regiment (Lancaster),,1st Bn.,,United Kingdom,'3779303',Greece,ATHENS MEMORIAL,Face 5.,"Son of James and Teresa Riley, of Liverpool."
2628910,LANCE,FREDERICK JAMES,F J,34,,26/04/1941,27/04/1941,Serjeant,Royal Artillery,,"16 Bty., 2 H.A.A. Regt.",,United Kingdom,'1422479',Greece,ATHENS MEMORIAL,Face 2.,"Son of Richard A. Lance and Lucy M. Lance; husband of Lilian M. Lance, of North End, Portsmouth."
2628912,LANOE,EMILE PAUL,E P,0,,26/04/1941,27/04/1941,Lieutenant,Royal Army Service Corps,Royal Artillery,,attd. 106 (The Lancashire Hussars) Lt. A.A. Regt.,United Kingdom,'149652',Greece,ATHENS MEMORIAL,Face 8.,
2628915,LATHAM,HORACE,H,29,,26/05/1941,,Lance Corporal,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'5046022',Greece,ATHENS MEMORIAL,Face 5.,
2628908,LAMOND,ROBERT,R,0,,20/05/1941,,Private,New Zealand Infantry,,,,New Zealand,'4952',Greece,ATHENS MEMORIAL,Face 13.,
2628911,LANGLANDS,CHARLES,C,25,,20/05/1941,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2754643',Greece,ATHENS MEMORIAL,Face 6.,"Son of Margaret Langlands, of Dundee."
2628977,LOMAS,THOMAS HENRY NOEL,T H N,31,,24/04/1941,,Sapper,Royal Engineers,,580 Army Troops Coy.,,United Kingdom,'2195770',Greece,ATHENS MEMORIAL,Face 4.,"Son of William and Beatrice Lomas; husband of Edith Amy Lomas, of Ilkeston, Derbyshire."
2628978,LOMATH,THOMAS EDWARD,T E,24,,26/04/1941,27/04/1941,Gunner,Royal Artillery,,106 (The Lancashire Hussars) Lt A.A. Regt.,,United Kingdom,'864080',Greece,ATHENS MEMORIAL,Face 3.,"Son of Thomas Edward and Rose Lomath, of Liverpool."
2628916,LAURENSON,LEONARD CHARLES,L C,0,,20/05/1941,,Private,New Zealand Infantry,,,,New Zealand,'30615',Greece,ATHENS MEMORIAL,Face 13.,
2628917,LAW,JOHN,J,28,,29/05/1941,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2754427',Greece,ATHENS MEMORIAL,Face 6.,"Son of John and Mary Law, of Cupar, Fife."
2628981,LONG,WALTER REGINALD BASIL,W R B,23,,26/04/1941,27/04/1941,Lieutenant,Royal Artillery,,2 H.A.A. Regt.,,United Kingdom,'77543',Greece,ATHENS MEMORIAL,Face 2.,"Son of Richard Eric Onslow Long, T.D., J.P., 3rd Viscount Long of Wraxall and of Viscountess Long, of Steeple Ashton, Wiltshire."
2628994,LOWIS,PETER KEENAN,P K,22,,26/04/1941,27/04/1941,Gunner,Royal Artillery,,106 (The Lancashire Hussars) Lt A.A. Regt.,,United Kingdom,'936995',Greece,ATHENS MEMORIAL,Face 3.,"Son of George and Margaret Lowis, of Haghill, Glasgow."
2628997,LUFF,JOSEPH FREDERICK,J F,24,,25/05/1941,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4745776',Greece,ATHENS MEMORIAL,Face 7.,
2628961,LITTLE,EDWARD,E,30,,20/04/1941,,Serjeant,Royal Artillery,,"155 Bty., 52 Lt. A.A. Regt.",,United Kingdom,'821949',Greece,ATHENS MEMORIAL,Face 2.,"Husband of Norah Little, of Bessbrook, Co. Armagh, Northern Ireland."
2628962,LITTLE,GEORGE,G,21,,26/04/1941,27/04/1941,Gunner,Royal Artillery,,"154 Bty., 52 Lt. A.A. Regt.",,United Kingdom,'1536674',Greece,ATHENS MEMORIAL,Face 2.,"Son of Frederick and Ellen Little, of Portsmouth."
2628966,LIVINGSTON,LESLIE EDWARD,L E,25,,29/05/1941,,Gunner,New Zealand Artillery,,,,New Zealand,'20321',Greece,ATHENS MEMORIAL,Face 13.,"Son of Frances Childes Livingston and Alice Lavina Livingston, of Wellington City, New Zealand."
2628967,LLOYD,CHARLES,C,28,,26/04/1941,27/04/1941,Gunner,Royal Artillery,,106 (The Lancashire Hussars) Lt A.A. Regt.,,United Kingdom,'803589',Greece,ATHENS MEMORIAL,Face 3.,"Son of Henry Nash Lloyd and Sarah Ann Lloyd; husband of Edna May Lloyd, of Waterloo, Liverpool. His brother Joseph also died on service."
2628970,LLOYD,JOSEPH,J,25,,26/04/1941,27/04/1941,Gunner,Royal Artillery,,106 (The Lancashire Hussars) Lt A.A. Regt.,,United Kingdom,'905377',Greece,ATHENS MEMORIAL,Face 3.,"Son of Henry Nash Lloyd and Sarah Ann Lloyd, of Liverpool. His brother Charles also died on service."
2628973,LOCKETT,BERNARD LESLIE,B L,25,,26/04/1941,27/04/1941,Driver,Royal Artillery,,106 (The Lancashire Hussars) Lt A.A. Regt.,,United Kingdom,'T/6139781',Greece,ATHENS MEMORIAL,Face 8.,"Son of John and Edith Lockett; husband of Gertrude Lockett, of Beeston, Nottinghamshire."
2628999,LUKER,JOSEPH,J,23,,27/05/1941,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'3966406',Greece,ATHENS MEMORIAL,Face 6.,
2629002,LUXTON,WILLIAM GEORGE,W G,36,,24/04/1941,,Driver,Royal Army Service Corps,,1 Res. M.T. Coy.,,United Kingdom,'T/73438',Greece,ATHENS MEMORIAL,Face 8.,Son of Thomas Arthur and Sarah Anne Luxton.
2629004,LYLE,HAROLD ERSKINE,H E,40,,20/05/1941,,Gunner,Royal Australian Artillery,,A.I.F. 3 Aust. Lt. A.A. Regt.,,Australian,'VX42112',Greece,ATHENS MEMORIAL,Face 10.,"Son of John Erskine Lyle and Annie Lyle; husband of Hazel Lucrece Lyle, of Mordialloc, Victoria, Australia. Bank Manager. A.F.I.A."
2629006,LYNCH,EDMUND,E,37,,26/04/1941,28/04/1941,Warrant Officer Class I,King's Royal Rifle Corps,,9th (1st Bn. The Rangers) Bn.,,United Kingdom,'6002089',Greece,ATHENS MEMORIAL,Face 7.,"Husband of Violet Grace Lynch, of Northampton."
2629010,MABB,LEONARD,L,29,,16/11/1943,,Serjeant,Royal Artillery,,"R.H.Q., 101 A.A. Defence Regt.",,United Kingdom,'824443',Greece,ATHENS MEMORIAL,Face 2.,
2629012,MACAULEY,ALEXANDER GOW,A G,0,,23/05/1941,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'2982256',Greece,ATHENS MEMORIAL,Face 7.,
2629036,MACE,FREDERICK WILLIAM,F W,20,,29/05/1941,,Gunner,Royal Artillery,,15 Coast Regt.,,United Kingdom,'1438722',Greece,ATHENS MEMORIAL,Face 2.,
2629009,LYON,WILLIAM JOHN,W J,43,,26/05/1941,,Captain,New Zealand Infantry,,,,New Zealand,'2574',Greece,ATHENS MEMORIAL,Face 13.,"Son of William John Lyon and of Ann Lyon (nee Yeates); husband of Alison Elizabeth Lyon, of Takapuna, Auckland, New Zealand. Member of the House of Representatives."
2629211,MONKLEY,LESLIE DESMOND,L D,22,,24/04/1941,,Serjeant,New Zealand Infantry,,,,New Zealand,'32973',Greece,ATHENS MEMORIAL,Face 13.,"Son of William Henry Monkley and of Elizabeth Victoria Monkley, of Kawhia, Auckland, New Zealand."
2629215,MOODIE,KEITH REGINALD,K R,21,,29/05/1941,,Gunner,Royal Australian Artillery,,A.I.F. 3 Aust. Lt. A.A. Regt.,,Australian,'VX35395',Greece,ATHENS MEMORIAL,Face 10.,"Son of Edgar and Elsie Eliza Moodie, of Auburn, Victoria, Australia."
2629216,MOORE,EDWARD ADAM,E A,26,,26/04/1941,27/04/1941,Gunner,Royal Artillery,,106 (The Lancashire Hussars) Lt A.A. Regt.,,United Kingdom,'888474',Greece,ATHENS MEMORIAL,Face 3.,"Son of George and Margaret Ann Moore, of Ganaway, Co. Down, Northern Ireland; husband of Audrey May Moore, of Gateacre, Lancashire."
2629217,MOORE,FRANK,F,21,,24/05/1941,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'2982403',Greece,ATHENS MEMORIAL,Face 7.,"Son of Mr. and Mrs. F. Moore, of Greenock, Renfrewshire."
2629223,MORGAN,HENRY WILLIAM,H W,22,,19/04/1941,,Driver,New Zealand Army Service Corps,,,,New Zealand,'6043',Greece,ATHENS MEMORIAL,Face 14.,"Son of John Gilbert Morgan and Violet Morgan (nee Callaghan), of New Plymouth, Taranaki, New Zealand."
