Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
582346,HAY,,A,0,,05/11/1918,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'16655',France,BERMERIES COMMUNAL CEMETERY,II. B. 16.,
582345,HARTMAN,ARTHUR  THOMAS,A T,0,,06/11/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'4201',France,BERMERIES COMMUNAL CEMETERY,13.,
582341,BIBEY,BENJAMIN,B,0,,06/11/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'2359',France,BERMERIES COMMUNAL CEMETERY,11.,
582343,EATON,ERNEST,E,0,,05/11/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'27716',France,BERMERIES COMMUNAL CEMETERY,7.,
582338,AITKEN,ALEX HUNTER,A H,20,,27/10/1918,,Second Lieutenant,Royal Air Force,,57th Sqdn.,,United Kingdom,'',France,BERMERIES COMMUNAL CEMETERY,18.,"Son of John Aitken, of 51, Marina Rd., Prestwick, Ayrshire."
582339,AMOS,WILLIAM,W,21,,05/11/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'33690',France,BERMERIES COMMUNAL CEMETERY,6.,"Son of William Amos, of Sunnyside, The Vigo, Walsall Wood,Staffs."
582340,ANDERSON,ALEC DAVID,A D,35,,06/11/1918,,Second Lieutenant,Grenadier Guards,,King's Coy. 1st Bn.,,United Kingdom,'',France,BERMERIES COMMUNAL CEMETERY,4.,"Son of the late T. C. Anderson, of Maskeliya, Ceylon and Arbroath."
582342,BROWN,ADAM,A,22,,06/11/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'25126',France,BERMERIES COMMUNAL CEMETERY,2.,"Son of James and A. J. Brown, of 14, Gordon St., Amble, Northumberland."
582344,FISHER,WILLIAM,W,0,,06/11/1918,,Lance Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'16817',France,BERMERIES COMMUNAL CEMETERY,5.,
582347,HOGGARTH,,J C,39,,06/11/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'3096',France,BERMERIES COMMUNAL CEMETERY,14.,"Husband of Grace L. Hoggarth, of 380, Bolton Rd., Ewood, Blackburn."
582348,HOLTON,THOMAS,T,0,,05/11/1918,,Lance Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'14352',France,BERMERIES COMMUNAL CEMETERY,3.,
582349,KNIGHT,GEORGE HOUGHTON,G H,0,,06/11/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'31202',France,BERMERIES COMMUNAL CEMETERY,17.,
582350,MUNDY,WALTER JAMES,W J,26,,05/11/1918,,Private,Welsh Guards,,Prince of Wales Coy. 1st Bn.,,United Kingdom,'1003',France,BERMERIES COMMUNAL CEMETERY,9.,"Son of Mr. and Mrs. W. J. Mundy, of 44, Markenfield Rd., Guildford."
582352,PATRICK,,J W,0,,05/11/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'1576',France,BERMERIES COMMUNAL CEMETERY,12.,
582351,NOBLE,ERNEST SIMS,E S,22,,05/11/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'31595',France,BERMERIES COMMUNAL CEMETERY,8.,"Husband of Lily Warner (formerly Noble), of 11, Central Avenue, Mansfield."
582353,RAWLEY,RALPH ARNOLD,R A,27,,06/11/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'30948',France,BERMERIES COMMUNAL CEMETERY,1.,"Son of Walter John Rawley, of 97, Whitehorse St., Stepney, London."
582354,RINGROSE,GEORGE JOSIAH,G J,29,,06/11/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'3871',France,BERMERIES COMMUNAL CEMETERY,10.,"Husband of Katherine Elizabeth Ringrose, of 3, Page Green Rd., South Tottenham, London."
582355,THOMAS,DOUGLAS UNDERWOOD,D U,19,,27/10/1918,,Second Lieutenant,Royal Air Force,,57th Sqdn.,,United Kingdom,'',France,BERMERIES COMMUNAL CEMETERY,18.,"Son of William Guntor Thomas, of Woodford, Essex."
582356,THOMPSON,EDWARD WILLIAM,E W,24,,06/11/1918,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'16531',France,BERMERIES COMMUNAL CEMETERY,II. B. 15.,"Son of Edward C. and Sarah Thompson, of 9, Towneley Cottages West, Ryton-on-Tyne, Co. Durham. His brother Charlton Thompson also fell."
