Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
281347,OLIVER,,W,0,,27/04/1915,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'7525',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",B. 28.,
281271,BOYMAN,,S J,0,,21/03/1915,,Private,London Regiment (Royal Fusiliers),,2nd Bn,,United Kingdom,'2250',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",A. 28.,
281272,BRENNAN,MICHAEL,M,0,,14/03/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3750',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",A. 21.,Son of Patrick and Athena Brennan.
281277,BROWNE,,J,0,,01/05/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'9663',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",C. 4.,"Son of Mr. J. Browne, of Green St., Wexford."
281278,BYRNE,,J,27,,14/03/1915,,Serjeant,Leinster Regiment,,2nd Bn.,,United Kingdom,'2813',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",A. 21.,Son of Charles Conduland.
281284,CHRISTIE,,M,0,,12/03/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'7687',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",A. 15.,
281265,ALFORD,,J T,0,,13/04/1915,,Serjeant,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'517',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",B. 18.,"Son of Mr. T. Alford, of 83, Vauxhall Mansions, Vauxhall Walk, London."
281266,ALLEN,,G,0,,01/06/1915,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'8161',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",C. 18.,"Son of Mr. H. Allen, of G, Field Terrace, The Common, Stafford."
281267,ANDREWS,FREDERICK CHARLES,F C,26,,16/03/1915,,Second Lieutenant,Leinster Regiment,,2nd Bn.,,United Kingdom,'',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",A. 19.,"Son of Frances Andrews, of Toronto, and the late Charles H Andrews. B.Sc. Toronto University."
281268,BATE,ALFRED FRANCIS,A F,22,,14/03/1915,,Lieutenant,Royal Dublin Fusiliers,Leinster Regiment,4th Bn.,attd. 2nd Bn. ,United Kingdom,'',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",A. 18.,"Son of Edward Reginald and Charlotte Frederica Bate (nee Bell), of 2, Eden Park, Kingstown, Co. Dublin. B.A., Trinity College, Dublin, also law student King's Inns, Dublin preparing for call to Irish Bar. Born at Kingstown."
281269,BEVERLEY,,W A,0,,27/06/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'11059',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",C. 25.,"Son of Mr. A. V. Beverley, of 50, Vineyard St., Colchester."
281270,BOOTH,WALTER,W,17,,29/04/1915,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'7873',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",B. 33.,"Son of John and Lucy Booth, of 21, Boulton St., Birches Head, Stoke-on-Trent. Native of Milton."
281273,BRINDLEY,,F,0,,30/06/1915,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'9641',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",B. 87.,"Brother of Mr. F. Brindley, of 82, Wolfe St., Derby."
281274,BRIODY,WILLIAM,W,20,,11/04/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3424',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",B. 14.,"Son of Patrick Briody, of Canal Avenue, Mullingar, Co. Westmeath, and the late Anne Briody."
281275,BROWN,,F G,0,,13/06/1915,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'1257',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",B. 36.,"Son of Mrs. A. J. White, of 6, Cassio Bridge Rd., Wafford."
281276,BROWN,,W,0,,22/05/1915,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'14605',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",C. 12.,"Husband of M. Brown, of 9, Cathedral St., Townhead, Glasgow."
281279,CAFFULL,WILLIAM,W,21,,15/07/1915,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'9867',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",C. 28.,"Son of Richard and Elizabeth Caffull, of 18, Barcroft, Tarrington, Herefordshire."
