Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2464099,REID,PETER COULL,P C,0,,11/04/1945,,Seaman,Royal Naval Patrol Service,,H.M. Tug Lorraine.,,United Kingdom,'LT/JX192204',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Addenda Panel.,
2368065,HODDS,JOHN WILLIAM,J W,0,,09/04/1941,,Seaman,Royal Naval Patrol Service,,H.M. Drifter D'Arcy Cooper.,,United Kingdom,'LT/JX 265204',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 3.",
2500528,SADLER,REGINALD CHARLES,R C,0,,02/11/1940,,Seaman Cook,Royal Naval Patrol Service,,H.M. Trawler Rinovia.,,United Kingdom,'LT/JX 164341',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 2.",
2367108,ADAMSON,RICHARD,R,0,,25/05/1940,,Seaman Cook,Royal Naval Patrol Service,,H.M. Trawler Charles Boyes.,,United Kingdom,'C/JX 165031',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 2.",
2367722,EDWARDS,ERNEST WILLIAM,E W,0,,25/09/1943,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Franc Tireur.,,United Kingdom,'LT/KX 125209',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.",
2368102,HUGGINS,DEREK ANTHONY CHARLES,D A C,0,,19/08/1942,,Engineman,Royal Naval Patrol Service,,H.M.S. St. Helier.,,United Kingdom,'LT/KX 115901',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 3.",
2367564,CRAIG,GEORGE,G,0,,29/07/1944,,Skipper,Royal Naval Reserve,,H.M. Trawler Lord Wakefield,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 3.",
2368042,HIBBS,KENNETH FRANCIS,K F,0,,11/12/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Lady Shirley.,,United Kingdom,'LT/JX 242731',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 3.",
2500017,MAIR,WILLIAM,W,0,,04/08/1940,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Marsona.,,United Kingdom,'LT/JX 185770',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.",
2500484,ROBINSON,BERNARD,B,0,,02/05/1944,,Stoker,Royal Naval Patrol Service,,H.M.M.L. 1380.,,United Kingdom,'LT/KX 139465',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.",
75464193,MORRIS,EDWARD KNOWLTON,E K,0,,02/10/1942,,Seaman,ALIAS,,,,United Kingdom,'LT/JX 280351',United Kingdom,LOWESTOFT NAVAL MEMORIAL,,"(See Hollis Lawrence MORRIS, the true family name)."
2367293,BORMAN,ARTHUR ROBERT,A R,25,,19/08/1941,,Engineman,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/KX 106872',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.","Son of Arthur Robert and Eliza Ann Borman, of Grimsby, Lincolnshire; husband of Vera Borman, of Grimsby."
2500109,MILLER,SAMUEL,S,0,,04/06/1941,,Stoker,Royal Naval Patrol Service,,H.M.S. Van Meerlant.,,United Kingdom,'LT/KX 106729',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.",
2500545,SAYYAE,FREDERICK JAMES,F J,0,,28/09/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Recoil.,,United Kingdom,'LT/JX 195819',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 3.",
2500538,SAVAGE,JAMES DOUGLAS,J D,0,,01/11/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Tilbury Ness.,,United Kingdom,'LT/KX 106884',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 1.",
2500068,MASON,JOHN,J,0,,02/05/1945,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Ebor Wyke.,,United Kingdom,'LT/KX 107942',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 2.",
2367190,BALL,JOHN EDWARD HARRY,J E H,0,,24/06/1944,,Seaman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 8.,,United Kingdom,'LT/JX 263181',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.",
2367188,BALL,FRANK LEWIS,F L,0,,13/06/1944,,Lieutenant,Royal Naval Reserve,,H.M. Trawler Birdlip,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 2.",
2367100,ABBOTTS,HAROLD,H,22,,07/01/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Jura.,,United Kingdom,'LT/JX 237414',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of Walter E. and Violet R. Abbotts, of Birmingham; husband of Jessie Abbotts, of Sparkbrook, Birmingham."
2367131,AMBLER,JOHN ACORN,J A,0,,19/08/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/JX 176364',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.",
2464101,SHANLEY,DANIEL,D,0,,22/09/1945,,Stoker,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/KX 135118',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Addenda Panel.,
2367116,ALDRIDGE,DANIEL,D,0,,08/03/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Notts County.,,United Kingdom,'LT/JX 227344',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 2.",
2367119,ALEXANDER,RICHARD HENRY,R H,0,,08/05/1941,,Skipper,Royal Naval Reserve,,H.M. Drifter Uberty,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 3.",
2367126,ALLEN,GEORGE PATRICK,G P,0,,25/07/1942,,Chief Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Laertes.,,United Kingdom,'LT/X 363ET',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 3.",
2367667,DOBSON,CYRIL WILFRED,C W,0,,24/09/1942,,Skipper,Royal Naval Reserve,,H.M.S. Canada,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 1.",
2367102,ACTON,HORACE,H,57,,22/10/1940,,Seaman Cook,Royal Naval Patrol Service,,H.M. Trawler Waveflower.,,United Kingdom,'LT/JX 180221',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 2.","Son of William and Annie Acton; husband of Ethel Elizabeth Acton, of Cleethorpes, Lincolnshire."
2367103,ACTON,PHILIP HENRY,P H,28,,01/06/1940,,Seaman Cook,Royal Naval Patrol Service,,H.M. Trawler Stella Dorado.,,United Kingdom,'LT/JX 186766',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 2.","Son of Charlotte Acton, of Wallasey, Cheshire; husband of Edith May Acton, of Wallasey."
2367105,ADAMS,JAMES,J,0,,05/01/1940,,Seaman,Royal Naval Reserve,,H.M. Trawler Kingston Cornelian.,,United Kingdom,'LT/5897D',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of William and Mary Adams, of Hastings, Sussex; husband of Lily Ada Adams, of Hastings, Sussex."
2367107,ADAMS,LESLIE,L,28,,04/06/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Van Meerlant.,,United Kingdom,'LT/JX 240290',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.","Son of James William and Emma Adams, of Whaley Bridge, Derbyshire."
2367110,ADDISON,DAVID JOHN,D J,25,,01/11/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Tilbury Ness.,,United Kingdom,'LT/X 20787A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of John and Jessie Addison, of Buckie, Banffshire."
