Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2279397,JONES,MERVYN,M,20,,14/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1653104',France,GREVILLERS BRITISH CEMETERY,18. E. 25.,"Son of John and Harriet E. Jones, of Morfa, Llanelly, Carmarthenshire."
2279401,WILLIAMS,PETER,P,21,,14/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1077619',France,GREVILLERS BRITISH CEMETERY,Joint grave 18. E. 21-22.,"Son of Arthur and Margaret Williams, of Bolton, Lancashire; husband of Nellie Williams, of Bolton."
2279402,YATES,FREDERICK LEONARD,F L,28,,14/07/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'131977',France,GREVILLERS BRITISH CEMETERY,18. E. 24.,"Son of Thomas Frederick and Ada Yates, of Hampstead, London; husband of Enid Yates, of Hampstead."
2279399,NEWTON,JOHN ALBERT THOMAS,J A T,19,,14/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1601296',France,GREVILLERS BRITISH CEMETERY,18. E. 23.,"Son of George James Newton and Mabel Frances Newton, of Beckenham, Kent."
2279400,UTTLEY,WILLIAM GEORGE,W G,21,,13/05/1943,,Flight Sergeant,Royal Canadian Air Force,,403 Sqdn.,,Canadian,'R/105253',France,GREVILLERS BRITISH CEMETERY,17. B. 23.,"Son of Gibson and Ethel Uttley, of Toronto, Ontario, Canada,."
2279396,ARMSTRONG,CHESTER,C,0,,14/07/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'138396',France,GREVILLERS BRITISH CEMETERY,18. E. 26.,
289811,CLEGG,,H H,0,,21/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'238007',France,GREVILLERS BRITISH CEMETERY,VII. D. 12.,
289907,DANIELS,,H J,0,,24/11/1917,,Private,Royal Irish Rifles,,12th Bn.,,United Kingdom,'44335',France,GREVILLERS BRITISH CEMETERY,VIII. B. 6.,
289961,DRAYTON,,J A,0,,01/12/1917,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'26006',France,GREVILLERS BRITISH CEMETERY,IX. B. 18.,
289530,APPLETON,,H,0,,29/09/1918,,Corporal,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'24517',France,GREVILLERS BRITISH CEMETERY,XIV. E. 22.,
289669,BOWER,,W,0,,28/09/1918,,Serjeant,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'202376',France,GREVILLERS BRITISH CEMETERY,XII. C. 3.,
289662,BOUNDS,,O,0,,26/03/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'201460',France,GREVILLERS BRITISH CEMETERY,XII. F. 21.,
289741,BUTCHER,GEORGE,G,0,,05/11/1916,,Sergeant,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1517',France,GREVILLERS BRITISH CEMETERY,XV. AA. 7.,
290012,FARLEY,THOMAS CECIL INNES,T C I,0,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3313',France,GREVILLERS BRITISH CEMETERY,XVII. AA. 15.,
290048,FLEMING,,M B,0,,22/03/1918,,Serjeant,British Red Cross Society,,,,United Kingdom,'3843',France,GREVILLERS BRITISH CEMETERY,XI. A. 19.,
290078,GALLON,,J F,0,,12/12/1917,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'81267',France,GREVILLERS BRITISH CEMETERY,X. B. 6.,
290200,HALL,,O J,0,,14/12/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'241424',France,GREVILLERS BRITISH CEMETERY,X. B. 12.,
290325,HOLMES,WILLIAM,W,0,,16/09/1918,,Bombardier,Royal Field Artillery,,"""B"" Bty. 211th Bde.",,United Kingdom,'710289',France,GREVILLERS BRITISH CEMETERY,XIII. C. 11.,
290519,LEGGETT,,R W,0,,28/09/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'9034',France,GREVILLERS BRITISH CEMETERY,XIV. A. 10.,
290615,MADDOCKS,,A J,0,,30/09/1918,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'51213',France,GREVILLERS BRITISH CEMETERY,XV. B. 3.,
290668,MELLOR,,S W,0,,23/11/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'44180',France,GREVILLERS BRITISH CEMETERY,VII. E. 13.,
290345,HOWARD,,L,0,,27/09/1918,,Private,Army Service Corps,,363rd M.T. Coy.,"attd. ""V"" Corps Heavy Artillery",United Kingdom,'M/222498',France,GREVILLERS BRITISH CEMETERY,XIII. E. 19.,
