Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2249848,TURNER,ALFRED JOHN BELFORD,A J B,30,,03/01/1942,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'43865',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 South. Row 33. Grave 50E. GRM/4.,"Son of Joseph and Ethel Andrea Turner; husband of Edith Maud Turner, of Childers, Queensland."
2249865,MYERS,JOSEPH GRAY,J G,25,,03/06/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'411254',Australia,ADELAIDE (WEST TERRACE) CEMETERY,R.C. Western Extn. Row TT. Grave 217D. GRM/2.,"Son of George Louis and Maud Myers; husband of Rosalie Myers, of Dorroughby, New South Wales."
2249857,DALY,FRANCIS PATRICK,F P,32,,09/09/1947,,Sapper,Royal Australian Engineers,,A.C.M.F. 10 Army Tps.,,Australian,'S48619',Australia,ADELAIDE (WEST TERRACE) CEMETERY,R.C. Western Extn. Row E. Grave 42.,"Son of Francis Patrick and Jessie Daly; husband of Sylvia Daly, of Prospect."
2249861,GOBLE,HERBERT EDWARD,H E,38,,01/09/1940,,Private,Australian Infantry,,A.I.F. 3 Trg. Depot,,Australian,'SX8824',Australia,ADELAIDE (WEST TERRACE) CEMETERY,R.C. Western Extn. Row DD. Grave 217A.,"Son of Herbert and Florence Goble; husband of Eileen Mattie Goble, of Adelaide,."
2249800,ALEXANDER,FREDERICK GEORGE SYDNEY,F G S,52,,26/02/1942,,Private,Australian Army Medical Corps,,,,Australian,'S1253',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light oval plot. Path 7S. Grave 31.,"Son of Joseph and Anna Maria Alexander; husband of Elizabeth Anne Alexander, of Torrensville."
2249803,CLEMENT,HENRY MATTHEW,H M,51,,22/12/1939,,Private,Australian Infantry,,A.C.M.F. 4 Grn. Bn.,,Australian,'S212345',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light oval plot. Path 8N. Grave 6.,"Husband of Olga Pauline Clement, of Norwood."
2249806,FINNIS,COLIN FRANCIS,C F,48,,22/05/1945,,Sergeant,Royal Australian Engineers,,A.I.F. 2/1 Forestry Coy.,,Australian,'SX2474',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Kendrew oval. Row 14. Grave 21.,"Son of John Mercer Finnis and Florence Matilda Finnis; husband of Elspeth Moir Finnis, of Glencoe West, South Australia."
2249808,HOSKING,WILFRED STANLEY,W S,52,"Distinguished Service Order, Military Cross",09/04/1942,,Lieutenant Colonel,Australian Headquarters,,,,Australian,'V159772',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light oval plot. Path 7S. Grave 16.,"Son of Jonathan and Mary Hosking; husband of Marjorie May Hosking, of Fullarton."
2249811,MARTIN,WILLIAM HAROLD,W H,49,,29/03/1942,,Driver,Australian Army Service Corps,,A.C.M.F. H.Q. 4 M.D.,,Australian,'S213375',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light oval plot. Path 7S. Grave 23.,"Husband of Leila M. Martin, of Adelaide."
2249814,RUNN,HENRY EDWARD,H E,46,Distinguished Conduct Medal,30/12/1941,,Sergeant,Australian Army Personnel Depot,,A.C.M.F. R.R.D.,,Australian,'S213165',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light oval plot. Path 85. Grave 17.,Son of Henry Edward and Morier Runn; husband of Mary Edith Runn.
2249822,AULTON,HENRY WILLIAM,H W,48,,28/04/1947,,Private,Australian Infantry,,A.C.M.F. 4 Grn. Bn.,,Australian,'S559',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 5. Row 2. Grave 49W.,Son of Henry William and Susan Adeline Aulton; husband of Ellen May Aulton.
