Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7506694,SCHNEIDER,HEINZ,H,0,,09/08/1940,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 163.,
7506695,SCHNEIDER,KARL,K,0,,07/02/1941,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 158.,
7506664,SCHMIDT,FRIEDRICH ROBERT,F,0,,11/07/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 49.,
7504918,BLUM,ALBERT,A,0,,20/01/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 64.,
7504939,BOHN,HUBERT,H,0,,07/02/1941,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 159.,
7505327,GESELLE,FRITZ PAUL,F,0,,12/06/1943,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 110.,
7505478,HASSDENTEUFEL,ALOIS,A,0,,25/05/1943,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 107.,
7505016,BUCKREUS,JOHANN,J,0,,04/02/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 68.,
7505643,IMKE,FRITZ,F,0,,28/12/1941,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 145.,
7505790,KLUTTIG,ALBIN,A,0,,07/03/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 54.,
7506272,NIEDERMEYER,ANTON,A,0,,09/08/1940,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 62.,
7506665,SCHMIDT,GEORG,G,0,,03/12/1941,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 144.,
7506837,SIPPEL,HEINRICH,H,0,,23/08/1943,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 167.,
