Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2766745,WILLIAMS,PETER RODERICK,P R,23,,10/07/1916,,Lance Corporal,Royal Welsh Fusiliers,,"""D"" Coy. 15th Bn",,United Kingdom,'22895',France,"FLATIRON COPSE CEMETERY, MAMETZ",III.E.11.,"Son of Roderick and Sarah Williams, of Llanwityd Wells, Wales."
556205,ADENS,,T,0,,27/08/1916,,Private,Royal Scots,,13th Bn.,,United Kingdom,'23415',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. A. 6.,
556208,AITCHISON,,J,0,,15/10/1916,,Private,Royal Scots,,11th Bn.,,United Kingdom,'20470',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. E. I.,
556231,BAILEY,GEORGE ARTHUR,G A,0,,16/08/1916,,Bombardier,Royal Field Artillery,,"""A"" Bty. 278th Bde.",,United Kingdom,'2585',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. H. 6.,
556213,ALLINSON,,T,0,,13/09/1916,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'2379',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. H. 3.,
556954,MORTON,DUNCAN,D,0,Mentioned in Despatches,27/07/1916,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/6747',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. H. 9.,
557073,REID,,G,0,,13/09/1916,,Private,Highland Light Infantry,,"""D"" Coy. 12th Bn.",,United Kingdom,'779',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. J. 5.,
556955,MOSELEY,,W O,0,,14/07/1916,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'12844',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. K.11.,
556956,MOSS,,H S,0,,03/10/1916,,Private,London Regiment,,23rd Bn.,,United Kingdom,'3411',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 27.,
557015,PEARSON,,E,0,,25/01/1917,,Private,Durham Light Infantry,,7th (Pioneer) Bn.,,United Kingdom,'7/7095',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 4.,
557043,POTTER,,S,0,,12/07/1916,,Lance Corporal,Welsh Regiment,,10th Bn.,,United Kingdom,'16833',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. G. 2.,
557046,POWELL,,W,0,,27/09/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 275th Bde.",,United Kingdom,'943',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 39.,
557050,PRICE,,A,0,,01/09/1916,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'8123',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. A. 12.,
557057,PUGH,,J,0,,21/08/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'8841',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 34.,
557120,SCANDLE,,A,0,,15/09/1916,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'G/1586',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 41.,
557121,SCARBOROUGH,,R J,0,,24/09/1916,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'714',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. A. 5.,
557142,SHIELDS,,D,0,,08/08/1916,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'317845',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. B. 22.,
557246,TURBEFIELD,,G K,0,,13/08/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/19666',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. B. 37.,
557254,VARNHAM,,S A,0,,11/08/1916,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'18263',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. A. 5.,
557190,STEWART,,P,0,,12/08/1916,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'419161',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. A. I.,
557192,STOCKS,,A,0,,15/07/1916,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/8543',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. B. 3.,
557193,STONE,,A,0,,31/08/1916,,Corporal,Machine Gun Corps (Infantry),,1st Coy.,,United Kingdom,'12592',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. E. 29.,
557194,STONE,,C E,0,,26/08/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 73rd Bde.",,United Kingdom,'42554',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. E. 23.,
557165,SMITH,,H T,0,,16/09/1916,,Private,London Regiment,,22nd Bn.,,United Kingdom,'3174',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 51.,
557166,SMITH,,J,0,,29/08/1916,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'3681',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. E. 27.,
557167,SMITH,,M,0,,22/09/1916,,Lance Corporal,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'15783',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. H. 52.,
557169,SMITH,,R,0,,17/07/1916,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'10631',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. B. 16.,
557298,WIGGINS,,A,0,,15/07/1916,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'11940',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. G. 17.,
557300,WILBUR,,J,0,,17/07/1916,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'18962',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. B. 11.,
557301,WILKES,,H,0,,16/09/1916,,Private,Durham Light Infantry,,5th Bn.,attd. 15th T.M. Bty.,United Kingdom,'2290',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. I. I.,
557320,WILSON,,H,0,,17/08/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'5521',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. D. 3.,
557322,WILSON,,P S,0,,20/08/1916,,Second Lieutenant,Royal Welsh Fusiliers,,3rd Bn.,attd. 2nd Bn.,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 38.,
557323,WILSON,,R,0,,16/07/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'45752',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. H. 10.,
557324,WILSON,,S,0,,01/10/1916,,Lance Corporal,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'2118',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. J. 9.,
557331,WOOD,,T,0,,13/07/1916,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'24378',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. D. 7.,
557332,WOODCOCK,,E,0,,14/07/1916,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'15987',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. E. 6.,
557336,WOODWARD,,H H,0,,30/07/1916,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'34614',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. H. 25.,
557041,POTTER,,C H,0,,26/07/1916,,Bombardier,Royal Field Artillery,,156th Bde. Heavy Art.,,United Kingdom,'L/11867',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. C. 5.,
557315,WILMOTT,,J,0,,19/08/1916,,Lance Corporal,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'9790',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 8.,
557318,WILSON,,D P,0,,09/09/1916,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/5744',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. H. 7.,
557295,WHITFIELD,,W,0,,21/09/1916,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'8/2051',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 27.,
557296,WICKS,,F J,0,,20/09/1916,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'15459',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 24.,
556263,BENTLEY,,G,0,,18/07/1916,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'14993',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. D. 4.,
556264,BENVIE,,W C,0,,18/08/1916,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/11334',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. D. 4.,
