Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7520236,ALLAH YAR KHAN,,,0,,09/04/1917,,Sowar,36th Jacob's Horse,,,,Indian,'3380',France,ST. LEGER BRITISH CEMETERY,A. 7.,"Son of Kabiran, of Damla, Jagodhri, Ambala, Punjab."
569195,BOOTH,,G,0,,20/03/1917,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'27894',France,ST. LEGER BRITISH CEMETERY,D. 10.,
569208,BROWN,,W,0,,25/01/1918,,Private,Welsh Regiment,,17th Bn.,,United Kingdom,'61021',France,ST. LEGER BRITISH CEMETERY,E. 31.,
569196,BRADSHAW,,W,0,,11/06/1917,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'17358',France,ST. LEGER BRITISH CEMETERY,F. 11.,
569198,BRAME,,A E,0,,20/03/1917,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'27836',France,ST. LEGER BRITISH CEMETERY,D. 11.,
569199,BRIARS,,I,0,,15/12/1917,,Private,Machine Gun Corps (Infantry),,120th Coy.,,United Kingdom,'34940',France,ST. LEGER BRITISH CEMETERY,G. 17.,
569179,AMOS,,F,0,,04/01/1918,,Lance Corporal,Welsh Regiment,,17th Bn.,,United Kingdom,'55852',France,ST. LEGER BRITISH CEMETERY,Sp. Mem. 2.,
569180,APPLEBY,HENRY,H,26,,28/03/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'40067',France,ST. LEGER BRITISH CEMETERY,C. 5.,"Son of William and H. Appleby, of Richmond Hill Farm, Dilhorne, Stoke-on-Trent."
569181,AUSTIN,JAMES,J,25,,22/04/1917,,Private,Royal Army Medical Corps,,101st Field Ambulance,,United Kingdom,'88029',France,ST. LEGER BRITISH CEMETERY,E. 14.,"Husband of Ethel Austin, of 6, Paddock St., Norwich."
569182,BAILEY,JOHN THOMAS,J T,20,,28/04/1917,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'27086',France,ST. LEGER BRITISH CEMETERY,C. 33.,"Son of Arthur and Mary Bailey, of 50, Gresham St., Belgrave Rd., Leicester."
569183,BAKER,,H,0,,20/03/1917,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'25142',France,ST. LEGER BRITISH CEMETERY,D. 1.,
