Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2627902,LAFFORD,JACK,J,23,,29/06/1944,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'7928197',France,BAYEUX MEMORIAL,"Panel 8, Column 2.",
2627906,LAMBERT,CLIFFORD,C,22,,07/06/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),Commando,,and No. 3,United Kingdom,'3653898',France,BAYEUX MEMORIAL,"Panel 17, Column 1.",
2628787,WINROW,JOHN,J,22,,18/07/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2722964',France,BAYEUX MEMORIAL,"Panel 12, Column 2.",
2628789,WISE,DENNIS WALTER HENRY,D W H,21,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'6216032',France,BAYEUX MEMORIAL,"Panel 18, Column 2.",
2627195,COLE,WILFRED L.,W L,0,,24/06/1944,,Lance Corporal,Royal Canadian Corps of Signals,,1 Air Support Sigs.,,Canadian,'K/66278',France,BAYEUX MEMORIAL,"Panel 21, Column 2.",
2627204,COLLINS,NORMAN A.,N A,0,,20/07/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'H/67225',France,BAYEUX MEMORIAL,"Panel 17, Column 2.",
2627551,HAMBLY,DAVID W.,D W,0,,28/07/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,1st Bn.,,Canadian,'B/155349',France,BAYEUX MEMORIAL,"Panel 21, Column 2.",
2627797,KING,MAURICE,M,26,,10/07/1944,,Serjeant,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5676439',France,BAYEUX MEMORIAL,"Panel 13, Column 3.",
2628779,WILLOWS,CORNELIUS JAMES,C J,34,,18/07/1944,,Sapper,Royal Engineers,,223 Bomb Disposal Sec.,,United Kingdom,'1916426',France,BAYEUX MEMORIAL,"Panel 12, Column 1.",
2627901,LACEY,FRANK STURGESS,F S,33,,01/08/1944,,Trooper,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons).,,United Kingdom,'14408925',France,BAYEUX MEMORIAL,"Panel 2, Column 2.",
2628455,SHAW,HARRY,H,24,,29/06/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4691350',France,BAYEUX MEMORIAL,"Panel 16, Column 2.","Son of Annie Shaw, of Copley, Halifax."
2628456,SHAW,HENRY,H,30,,09/08/1944,,Corporal,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'4536660',France,BAYEUX MEMORIAL,"Panel 15, Column 2.",
2628464,SHEPHERD,STANLEY ERNEST,S E,24,,30/06/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'6022588',France,BAYEUX MEMORIAL,"Panel 13, Column 2.",
2627554,HAMON,WILLIAM GEORGE,W G,26,,06/08/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4204951',France,BAYEUX MEMORIAL,"Panel 14, Column 2.",Son of Thomas and Rosina Hamon.
2627197,COLEMAN,GEORGE WILLIAM,G W,25,,18/07/1944,,Corporal,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'6018021',France,BAYEUX MEMORIAL,"Panel 14, Column 1.",
2627557,HANMAN,CHARLES EDWIN,C E,31,,26/06/1944,,Trooper,Royal Armoured Corps,,2nd Northamptonshire Yeomanry,,United Kingdom,'4690618',France,BAYEUX MEMORIAL,"Panel 10, Column 2.",
2627909,LANDRIDGE,WILLIAM J.,W J,0,,04/07/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'B/64823',France,BAYEUX MEMORIAL,Panel 23.,
