Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
79902,ROBERTS,,G,0,,24/04/1917,,Private,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'11323',France,HAUTE-AVESNES BRITISH CEMETERY,C. 31.,
79903,ROBSON,JOHN,J,23,,24/04/1917,,Lance Corporal,Royal Scots,,15th Bn.,,United Kingdom,'25252',France,HAUTE-AVESNES BRITISH CEMETERY,C. 30.,"Son of Mrs. W. Robson, of 265, Gorgie Rd., Edinburgh."
79905,SAWYER,ALBERT ERNEST,A E,30,,01/11/1916,,Private,Army Service Corps,Royal Engineers,Mechanical Transport, attd. 185th Tunnelling Coy.,United Kingdom,'CMT/3030',France,HAUTE-AVESNES BRITISH CEMETERY,A. 13.,"Son of James George and the late Mary Ann Sawyer, of 7, Cambridge St., Farmer's Rd., Camberwell, London."
79908,SHAW,ARCHIBALD,A,20,,18/03/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'300603',France,HAUTE-AVESNES BRITISH CEMETERY,A. 25.,"Son of Mr. and Mrs. Alex. Shaw, of Allanton Farm, Ferniegair, Hamilton, Lanarkshire. Born at Rothsay, Isle of Bute."
79818,BROWN,E. CHARLES,E C,20,,12/04/1917,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'28319',France,HAUTE-AVESNES BRITISH CEMETERY,C. 7.,"Son of Christopher Thomas and Catherine Agnes Brown, of 12, Mund St., West Kensington, London."
79821,CAMERON,JOHN,J,29,,26/04/1917,,Private,Royal Scots,,"""A"" Coy. 9th Bn.",,United Kingdom,'352034',France,HAUTE-AVESNES BRITISH CEMETERY,D. 6.,"Son of John and Jessie McGregor Cameron, of 28, Moat St., Slateford Rd., Edinburgh."
79822,CAMPBELL,,J,30,,14/04/1917,,Corporal,South African Infantry,,4th Regt.,,South African,'6956',France,HAUTE-AVESNES BRITISH CEMETERY,C. 16.,"Son of James and Meta Campbell, of Cradock, Cape Colony. Served in the South African Campaign and German South West Africa, 1914-15."
79823,CAMPBELL,,W,28,,10/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'41204',France,HAUTE-AVESNES BRITISH CEMETERY,B. 27.,"Son of William and Annie Campbell, of West Tempar, Kinloch Rannoch, Perthshire."
79824,CASS,,T,40,,24/04/1917,,Private,Army Service Corps,,335th Mechanical Transport Coy.,,United Kingdom,'M2/226225',France,HAUTE-AVESNES BRITISH CEMETERY,D. 11.,"Husband of Helen Cass, of 98, King St., Broughty Ferry, Forfarshire. Native of Leeds."
79825,CATLIN,WALTER GEORGE,W G,19,,28/04/1917,,Private,Royal Army Medical Corps,,104th Field Amb.,,United Kingdom,'76700',France,HAUTE-AVESNES BRITISH CEMETERY,D. 13.,"Son of Walter Henry and Marie Catlin, of Luton, Beds."
