Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2719581,ANDERSON,HAROLD GRANVILLE,H G,23,,01/04/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/86274',United States of America,FORT RICHARDSON POST CEMETERY,Plot Z. Grave 232.,"Son of Alexander and Frances Mary Anderson, of Pine Falls, Manitoba, Canada."
2719582,BOISCLAIR,GASTON,G,20,,29/08/1943,,Private,"Le Regiment de Hull, R.C.I.C.",,,,Canadian,'D/642233',United States of America,FORT RICHARDSON POST CEMETERY,Plot Z. Grave 228.,"Son of Napoleon and Bernadette Boisclair, of Malartic, Province of Quebec, Canada."
2719583,DESJARDINS,GERARD,G,22,,28/09/1943,,Private,"Le Regiment de Hull, R.C.I.C.",,,,Canadian,'D/710058',United States of America,FORT RICHARDSON POST CEMETERY,Plot Z. Grave 229.,"Son of Cyprien and Armandine Desjardins, of Montreal, Province of Quebec, Canada."
2719584,KERWIN,JOHN WILLIAM,J W,24,,16/07/1942,,Squadron Leader,Royal Canadian Air Force,,,,Canadian,'C/922',United States of America,FORT RICHARDSON POST CEMETERY,Plot Z. Grave 236.,"Son of Mr. and Mrs. William H. Kerwin, of Toronto, Ontario, Canada; husband of Thelma M. Kerwin, of Belleville, Ontario."
2719585,LENNON,FRANK ROBERT,F R,24,,16/07/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/79072',United States of America,FORT RICHARDSON POST CEMETERY,Plot Z. Grave 234.,"Son of John Joseph and Catherine Lennon, of Clifton, New Jersey."
2719586,MAXMEN,STANLEY RAY,S R,20,,16/07/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/100245',United States of America,FORT RICHARDSON POST CEMETERY,Plot Z. Grave 235.,"Son of Ole and Annabelle Maxmen, of Moose Jaw, Saskatchwan, Canada. Husband of Edythe Elsie Chesworth Maxmen, also of Moose Jaw."
2719587,POSHTAR,PETER,P,23,,22/08/1943,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/605874',United States of America,FORT RICHARDSON POST CEMETERY,Plot Z. Grave 227.,"Son of Alex and Katie Poshtar, of Fort William, Ontario, Canada."
2719588,SHAVALIER,RODNEY,R,24,,06/09/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/27824',United States of America,FORT RICHARDSON POST CEMETERY,Plot Z. Grave 231.,"Son of Walter Rodney and Doris Shavalier, of Hamilton, Ontario, Canada."
2719589,TOMLINSON,JOHN WHITEFORD,J W,21,,28/03/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/14079',United States of America,FORT RICHARDSON POST CEMETERY,Plot Z. Grave 230.,"Son of William John and Agnes Jane Tomlinson, of Calgary, Alberta, Canada; husband of Evelyn Lillian Tomlinson, of Calgary."
2719590,VESSEY,SIDNEY,S,32,,17/08/1943,,Lieutenant,"Rocky Mountain Rangers, R.C.I.C.",,,,Canadian,'',United States of America,FORT RICHARDSON POST CEMETERY,Plot Z. Grave 226.,"Son of John J. and Lillian Emily Vessey. of Noranda, Province of Quebec, Canada; husband of Dolly Fanny Vessey, of Noranda."
2719591,WAKELING,DUFFERIN WILFRED,D W,23,,13/06/1943,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/5126',United States of America,FORT RICHARDSON POST CEMETERY,Plot A. Grave 6.,"Son of Robert Francis and Annie Wakeling, of Brantford, Ontario, Canada; husband of Betty Wakeling, of Vancouver, British Columbia, Canada."
2719593,WHITESIDE,DEAN EDWARD,D E,24,,16/07/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/10607',United States of America,FORT RICHARDSON POST CEMETERY,Plot Z. Grave 233.,"Son of Edward H. and Mabel Whiteside, of Waterville, Kansas."
