Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
277963,SCOTT,EDWARD ANDREW,E A,0,,28/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'56365',France,ENGLEBELMER COMMUNAL CEMETERY EXTENSION,F. 18.,
277997,WRIGHT,,C,0,,20/10/1916,,Private,Royal Scots,,1st/8th Bn.,,United Kingdom,'5350',France,ENGLEBELMER COMMUNAL CEMETERY EXTENSION,A. 24.,
277857,BILLING,ROY GIVEN,R G,0,,20/04/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'31060',France,ENGLEBELMER COMMUNAL CEMETERY EXTENSION,D. 19.,
277854,BECKETT,,H N,0,,02/04/1918,,Corporal,Royal Fusiliers,,17th Bn.,,United Kingdom,'60965',France,ENGLEBELMER COMMUNAL CEMETERY EXTENSION,B. 20.,
277865,BULL,,C,27,,06/04/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22758',France,ENGLEBELMER COMMUNAL CEMETERY EXTENSION,F. 31.,Son of George and Marcalla Bull. Native of Essex.
277866,CASSIDY,JAMES,J,0,,23/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'12396',France,ENGLEBELMER COMMUNAL CEMETERY EXTENSION,D. 5.,
277892,ELLSOM,,A E,0,,20/10/1916,,Sapper,Royal Marines,,"R.M. Div. Engineers, R.N. Div.",,United Kingdom,'Deal/510(S)',France,ENGLEBELMER COMMUNAL CEMETERY EXTENSION,A. 21.,
277993,WILLIS,THOMAS WALTER,T W,0,,08/04/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn,,New Zealand,'46153',France,ENGLEBELMER COMMUNAL CEMETERY EXTENSION,F. 25.,
277996,WORMALD,,F E,0,,17/04/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'28487',France,ENGLEBELMER COMMUNAL CEMETERY EXTENSION,B. 11.,
277851,AMOS,THOMAS ALFRED,T A,0,,18/04/1918,,Gunner,New Zealand Field Artillery,,,,New Zealand,'17604',France,ENGLEBELMER COMMUNAL CEMETERY EXTENSION,F. 8.,"Son of Charles and Annie Amos, of Greytown, Wellington, New Zealand."
277852,AVERRE,,A N,21,,21/06/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'331733',France,ENGLEBELMER COMMUNAL CEMETERY EXTENSION,E. 26.,"Son of Alfred Norman and Hilda M. Averre, of 34, Lawn Gardens, Hanwell, London."
277853,BARROW,,L A H,21,,31/08/1916,,Second Lieutenant,Royal Sussex Regiment,,10th Bn.,,United Kingdom,'',France,ENGLEBELMER COMMUNAL CEMETERY EXTENSION,D. 3.,"Son of the Rev. A. H. Barrow and Emily Mary Barrow, of Ashfield, Beckenham, Kent."
277855,BEET,ERNEST ROBERT,E R,22,,01/08/1918,,Corporal,Leicestershire Regiment,,6th Bn.,,United Kingdom,'235373',France,ENGLEBELMER COMMUNAL CEMETERY EXTENSION,D. 6.,"Son of William and M. Beet, of 59, New St., Grantham."
277856,BELLHOUSE,HARRY,H,20,,29/04/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'40724',France,ENGLEBELMER COMMUNAL CEMETERY EXTENSION,B. 9.,"Son of Fred and Army Bellhouse, of 11, Stonefield St., Meanwood Rd., Leeds."
277858,BLACKBURN,REGINALD EVANS,R E,21,,18/04/1918,,Gunner,New Zealand Field Artillery,,,,New Zealand,'24972',France,ENGLEBELMER COMMUNAL CEMETERY EXTENSION,F. 7.,"Son of Barnabas and Hannah Blackburn, of Wellington, New Zealand."
