Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2273493,MWANIA NLIOKI,,,0,,24/09/1943,,Private,East African Army Ordnance Corps,,,,United Kingdom,'4031',Somalia (including Somaliland),HARGEISA WAR CEMETERY,B. 29.,
2273525,STORE MULUMBA,,,0,,08/01/1944,,Private,Northern Rhodesia Regiment,,5th Bn.,,United Kingdom,'NRA/15143',Somalia (including Somaliland),HARGEISA WAR CEMETERY,C. 6.,
2273451,HERRING,,E S W,0,,31/05/1941,,Staff Serjeant,King's African Rifles,,2/6th Bn.,,United Kingdom,'NB/206',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 37.,
2273428,AMISI MWAKABENGA,,,0,,17/10/1943,,Private,East African Army Service Corps,,,,United Kingdom,'24047',Somalia (including Somaliland),HARGEISA WAR CEMETERY,C. 2.,
2273431,AYIENDA ONCHARI,,,0,,14/05/1947,,Private,East African Electrical and Mechanical Engineers,,,,United Kingdom,'KML/1341',Somalia (including Somaliland),HARGEISA WAR CEMETERY,A. 7.,
2273427,ALOIZIYO KIRWOMA,,,0,,22/06/1941,,Private,King's African Rifles,,,,United Kingdom,'SWR/6517',Somalia (including Somaliland),HARGEISA WAR CEMETERY,B. 2.,
2273472,LAURENCE OMINGO J OMAYO,,,0,,06/03/1944,,Private,East African Army Service Corps,,,,United Kingdom,'36079',Somalia (including Somaliland),HARGEISA WAR CEMETERY,C. 12.,
2273477,MANOTA NDUTA,,,0,,28/02/1946,,Private,East African Army Ordnance Corps,,,,United Kingdom,'43209',Somalia (including Somaliland),HARGEISA WAR CEMETERY,A. 22.,
2273421,ABDALLA ALI,,,0,,31/01/1944,,Gunner,East African Artillery,,,,United Kingdom,'N/18046',Somalia (including Somaliland),HARGEISA WAR CEMETERY,B. 27.,
2273531,THAL,BASIL JACK,B J,23,,17/08/1940,,Lance Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2763791',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 45.,"Son of Maurice and Cecilia Thal, of Bulawayo, Southern Rhodesia."
