Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4009445,CHAND MIR MUKRAM ALI,,,0,,25/09/1918,,Fireman,Indian Merchant Service,,"S.S. ""Risaldar""",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. G. 6.,
4009446,MANUEL FERNANDEZ,,,0,,25/03/1919,,Steward,Indian Merchant Service,,"S.S. ""Erinpura""",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 59.,
4009444,ATAR ALI MANDELI,,,0,,18/07/1917,,Cook,Indian Merchant Service,,"S.S. ""Itola""",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. A. 26.,
2685832,JACKSON,JAMES ALEXANDER,J A,0,,16/02/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'127619',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row D. Coll. grave 5-6.,
4009447,FIROZ ALI YAQB ALI,,,0,,25/09/1918,,Fireman,Indian Merchant Service,,"S.S. ""Risaldar""",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. G. 14.,
4009443,ALI AHMAD,,,0,,17/05/1919,,Fireman,Indian Merchant Service,,"S.S. ""Mahronda""",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 28.,
2685703,ANDERSON,ANDREW SMITH,A S,26,,05/12/1944,,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,2nd Wing,,United Kingdom,'2984513',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Grave 55.,
4000032,MUZZAFFARALI RAHIMUDDIN,,,0,,05/05/1918,,Fireman,Indian Merchant Service,,"S.S. ""Clan Ross"".",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. E. 11.,
4000033,SAFDARULLAH SHER ALI,,,0,,05/05/1918,,First Tindal,Indian Merchant Service,,"S.S. ""Clan Ross"".",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. D. 15.,
4000034,MUZAMMILULLAH INAYATULLAH,,,0,,05/05/1918,,Fireman,Indian Merchant Service,,"S.S. ""Clan Ross"".",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. D. 14.,
339152,BHAGGU,,,0,,29/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'492/D',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. F. 26.,
339136,BARKA HEMBRON,,,0,,09/01/1918,,Labourer,Indian Labour Corps,,,,Indian,'83',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. B. 18.,
339139,BASANTA,,,0,,29/05/1918,,Follower,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'35',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. A. 10.,
339005,SHAW,,J,0,,21/09/1918,,Lance Corporal,Leinster Regiment,,6th Bn.,,United Kingdom,'7491',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. A. 32.,
338837,BROUGH,,J,0,,06/12/1917,,Private,Royal Welsh Fusiliers,,1st/7th Bn.,,United Kingdom,'70601',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. A. 31.,
338868,CROWNE,,T,0,,11/04/1920,,Private,Royal Army Service Corps (Canteens),,,,United Kingdom,'NAC/461189',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. C. 14.,
338908,HARDY,,C A,32,,16/03/1919,,Petty Officer Stoker,Royal Navy,,"H.M.T.B. ""063""",,United Kingdom,'309983',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. B. 32.,
338946,McCOURT,,J,0,,16/05/1916,,Private,Royal Army Medical Corps,,,,United Kingdom,'53336',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. A. 16.,
338939,LOVE,,F,0,,17/12/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'6345',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. A. 49.,
338973,NIGHTINGALE,,A E,0,,16/08/1918,,Private,Army Service Corps (Canteens),,,,United Kingdom,'A/389387',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. A 49.,
339011,SMITH,,C,0,,29/12/1918,,Gunner,Royal Field Artillery,,48th Div. Ammunition Col.,,United Kingdom,'40440',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. B. 44.,
339081,ALLAH DITTA,,,0,,07/07/1917,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'1425',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. A. 31.,"Son of Qasim, of Chittan, Jhelum, Punjab."
339095,AREILA,,,0,,08/09/1917,,Labourer,Indian Labour Corps,,(Manipuri) Labour Coy.,,Indian,'945',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. C. 30.,
339132,BAL KISHN,,,0,,21/02/1918,,Labourer,Indian Labour Corps,,,,Indian,'520',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. I. 20.,
339148,BELA SINGH,,,0,,06/02/1915,,Sepoy,45th Rattray's Sikhs,,,,Indian,'4827',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Phuman Singh, of Mudiala Sialkot, Punjab."
339190,BOULTHANGA,,,0,,09/07/1917,,Labourer,Indian Labour Corps,,27th (Lushai) Labour Coy.,,Indian,'27',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. D. 8.,
339209,GHANAN SINGH,,,0,,27/09/1915,,Sepoy,Burma Military Police,15th Ludhiana Sikhs,,attd.,Indian,'323',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Bela Singh, of Sohian, Ludhiana, Punjab."
339226,CHATU,,,0,,10/09/1917,,Labourer,Indian Labour Corps,,,,Indian,'2016',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Nizam Khan, of Fulji, Larkana, Bombay."
339239,CHIN SINGH,,,0,,01/10/1917,,Sowar,34th Prince Albert Victor's Own Poona Horse,,,,Indian,'3679',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Ram Singh, of Nimbi, Didwana, Jodhpur, Rajputana."
339257,DALO,,,0,,07/12/1915,,Sepoy,57th Wilde's Rifles (Frontier Force),,,,Indian,'3793',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Sundar, of Dedoli, Nurpur, Kangra, Punjab."
339269,DASEA,,,0,,21/03/1915,,Follower,Indian Army,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. B. 25.,
339279,DESI,,,0,,31/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'231',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. D. 7.,
339293,DHARWAR URAON,,,0,,29/07/1918,,Labourer,Indian Labour Corps,,,,Indian,'325',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. B. 12.,
339307,DUGRU MARANDI,,,0,,22/02/1918,,Labourer,Indian Labour Corps,,,,Indian,'3031',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. I. 26.,
339322,FAQIRA,,,0,,27/04/1915,,Driver,Mule Corps,,,,Indian,'1605',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. H. 4.,
339346,GASOVE RAIN,,,0,,12/02/1918,,Follower,Indian Army,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. H. 6.,
339388,HARI LAL JAISI,,,0,,28/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'4359',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. C. 25.,
339006,SHEPHARD,JOHN ERNEST,J E,0,,12/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2777',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. A. 7.,
