Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2641946,LAVOIE,EUGENE,E,0,,24/10/1944,,Private,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'D/56605',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,5. B. 8.,
2641942,LANTHIER,ISIDORE,I,0,,08/10/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'B/19980',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. B. 2.,
2641955,LEDERHAUS,LEO D.,L D,0,,13/10/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'B/17284',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,4. A. 3.,
2642442,WHALEN,HAROLD IGNATIUS,H I,0,,27/10/1944,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'F/75899',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,3. F. 1.,
2642450,WHYTE,WILLIAM EDWARD,W E,0,,07/03/1945,,Flying Officer,Royal Canadian Air Force,,128 (R.A.F.) Sqdn,,Canadian,'J/42207',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,8. D. 11.,
2641958,LEEK,ALBERT JOHN,A J,0,,20/10/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'G/4331',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,2. D. 5.,
2642443,WHILLIER,JOSEPH CHARLES,J C,0,,26/10/1944,,Sapper,Royal Canadian Engineers,,29 Field Coy.,,Canadian,'H/17222',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,10. B. 12.,
2642441,WESTERDALE,JACK,J,0,,30/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1112260',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,Coll. grave 8. H. 10-12.,
2642455,WILLIAMS,ORVILLE HARRY,O H,0,,23/10/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/9455',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,5. A. 4.,
2659186,HOWEY,VICTOR GARTON,V G,24,,29/01/1945,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'A/59355',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. D. 11A.,"Son of George and Georgena Howey; husband of Phyllis Jean Howey, of St. John's, Newfoundland."
2641944,LARSON,LARS EMANUEL,L E,0,,26/01/1945,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'L/55518',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. D. 8.,
2658750,BARRITT,GEORGE ROBERT,G R,28,,26/01/1945,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'L/2611',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. D. 8A.,"Son of Robert and Mable Barritt, of Runciman, Saskatchewan, Canada."
2658761,BEAUDRY,CHARLES JOSEPH,C J,28,,26/01/1945,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'D/122680',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. D. 10A.,"Son of Mr. and Mrs. Joseph C. Beaudry, of Dalhousie, New Brunswick, Canada."
2659263,LAUBENSTEIN,ALBERT,A,30,,26/01/1945,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'K/98135',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. D. 9A.,"Son of George Laubenstein, and of Dorothy Laubenstein, of Edmonton, Alberta, Canada."
2642425,WALSH,MURRAY JEROME,M J,0,,28/01/1945,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'G/2561',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,9. E. 9.,
2641926,KUNZELMAN,WILBERT J. L.,W J L,0,,19/10/1944,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'C/102818',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. H. 6.,
2641932,LA FRAMBOISE,ERNEST,E,0,,30/09/1944,,Lance Corporal,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/61483',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,7. G. 1.,
2641914,KITCHEMONIA,RUSSELL JOHN,R J,0,,12/10/1944,,Trooper,"Fort Garry Horse, R.C.A.C.",,10th Armd. Regt.,,Canadian,'L/37012',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,2. D. 6.,
2642440,WESHLER,FRANK,F,0,,20/07/1945,,Private,Royal Canadian Army Service Corps,,1 Army Troops Comp. Coy.,,Canadian,'D/26689',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. E. 12.,
2642438,WELLS,JOHN WALLINGFORD,J W,0,,08/10/1944,,Gunner,Royal Canadian Artillery,,5 Field Regt.,,Canadian,'D/6878',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,3. D. 4.,
2642000,McCAFFERTY,JAMES EDWARD,J E,0,,23/10/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'G/32751',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,2. F. 10.,
2641467,BENTLEY,PHILIP ANDREW,P A,0,,30/03/1945,,Corporal,Royal Canadian Corps of Signals,,1 Cdn. L. of C. Sigs.,,Canadian,'L/58727',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,9. E. 6.,
2641468,BERGERSON,OLAF,O,0,,23/10/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/38800',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,2. F. 5.,
2641974,LISTMAYER,ANDREW,A,0,,09/10/1944,,Gunner,Royal Canadian Artillery,,2 Anti-Tank Regt.,,Canadian,'H/20699',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,11. D. 12.,
2642479,YOUNG,ROBERT W.,R W,0,,30/09/1944,,Bombardier,Royal Canadian Artillery,,6 Field Regt.,,Canadian,'H/12090',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,7. G. 2.,
2642483,ZEYHA,GEORGE,G,0,,26/10/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/31382',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,4. F. 12.,
2641992,LOWERY,MATTHEW ROBERT,M R,0,,24/10/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'M/17464',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,1. C. 4.,
2641996,LUSSIER,DONAT,D,0,,25/09/1944,,Private,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'D/57611',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,9. G. 3.,
2642473,YAREMKO,NESTER,N,0,,26/03/1945,,Corporal,Royal Canadian Army Service Corps,,35 Army Troops Comp. Coy.,,Canadian,'H/87333',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,7. B. 5.,
2642481,ZEBEDEE,WILLIAM WELLINGTON,W W,0,,28/09/1944,,Trooper,"Sherbrooke Fusiliers Regiment, R.C.A.C.",,27th Armd. Regt.,,Canadian,'C/120218',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,11. C. 5.,
2641993,LOXTON,HARVEY ABRAHAM,H A,0,,14/10/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/148256',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,8. F. 10.,
2641556,CEDERLUND,HANS WILFRED,H W,0,,06/10/1944,,Trooper,"14th Canadian Hussars, R.C.A.C.",,8th Reconnaissance Regt.,,Canadian,'H/103607',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,9. G. 12.,
2641953,LECLAIR,JOHN E.,J E,0,,05/10/1944,,Lance Corporal,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'G/32316',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,5. B. 3.,
2641555,CASTLE,STANLEY F.,S F,0,,29/10/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'K/8016',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,10. B. 2.,
