Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
397021,DUDLEY-SCOTT,HERRIES KNOCKER,H K,19,,22/09/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,BECCLES CEMETERY,63. 318.,"Son of Evelyn H. Lush (formerly Dudley-Scott), of Beccles, and the late John Dudley-Scott."
397022,FENN,JAMES WILLIAM,J W,35,,28/10/1918,,Private,Middlesex Regiment,Labour Corps,18th Bn.,"transf. to (180134) Eastern Command Labour Centre, ",United Kingdom,'76024',United Kingdom,BECCLES CEMETERY,49. 248.,"Husband of Gertrude Ellen Fenn, of 25, Ingate St., Beccles."
397023,GOFFIN,GEORGE WILLIAM,G W,22,,17/04/1916,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'12070',United Kingdom,BECCLES CEMETERY,47. 277.,"Son of William Goffin, of 23, Ingate Rd., Beccles."
397024,HADINGHAM,GEORGE HENRY,G H,29,,30/01/1918,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'18793',United Kingdom,BECCLES CEMETERY,50. 272.,"Son of James Hadingham; husband of Emma Dennington (formerly Hadingham), of 8, Fair Close Rd., Beccles."
397025,JOHNSON,FREDERIC ARTHUR,F A,43,,30/03/1918,,Corporal,Royal Defence Corps,,,,United Kingdom,'26544',United Kingdom,BECCLES CEMETERY,49. 278.,"Son of the late W. J. Johnson; husband of Elfrida E. Johnson, of 2A, Cliff Cottage, New Market Place, Beccles. Born at Norwich."
397026,JONES,RICHARD EDWARD,R E,21,,04/07/1916,,Gunner,Royal Horse Artillery,,1st/1st Shropshire Bty.,,United Kingdom,'438',United Kingdom,BECCLES CEMETERY,46. 278.,"Son of John Thomas and Elizabeth Jones, of 39, St. Michaels St., Shrewsbury."
397027,JUDGE,ALEXANDER WALTER,A W,23,,25/02/1915,,Corporal,Suffolk Regiment,,6th Bn.,,United Kingdom,'1740',United Kingdom,BECCLES CEMETERY,46. 268.,"Son of George and Annie Judge, of 6, Denmark Rd., Beccles."
397028,LAWLEY,ALBERT EDWARD,A E,20,,21/02/1916,,Private,Shropshire Yeomanry,,,,United Kingdom,'1889',United Kingdom,BECCLES CEMETERY,43. 284.,"Son of Jane Lawley, of Broome, Aston-on-Clun, Salop, and the late Joseph Lawley."
397029,RACKHAM,HERBERT JOHN,H J,32,,31/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,Depot,,United Kingdom,'T/203309',United Kingdom,BECCLES CEMETERY,52. 199.,"Son of Thomas Rackham; husband of Marion Alice Woolnaugh (formerly Rackham), of 75, Denmark Rd., Beccles. Born at Beccles."
397030,SIMMONDS,EDWARD,E,38,,29/06/1918,,Gunner,Royal Garrison Artillery,,68th Siege Bty.,,United Kingdom,'75914',United Kingdom,BECCLES CEMETERY,47. 292.,"Son of Mrs. S. J. Simmonds, of 14, Denmark Rd., Beccles."
397031,THOMPSON,,A H,0,,04/12/1918,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Lavatera.""",,United Kingdom,'6839/DA',United Kingdom,BECCLES CEMETERY,60. 253.,
397032,THORPE,WILLIAM HERBERT,W H,24,,01/03/1917,,Corporal,Royal Field Artillery,,3rd/1st East Anglian Bde.,,United Kingdom,'875679',United Kingdom,BECCLES CEMETERY,55. 276.,"Son of Herbert and Emma Thorpe, of 16, Lady's Meadow, Beccles."
397033,TOOK,CYRIL ARTHUR,C A,29,,14/08/1919,,Second Lieutenant,Suffolk Regiment,,12th Bn.,,United Kingdom,'',United Kingdom,BECCLES CEMETERY,Spec. Memorial (66. 201),"Son of Robert Adam Took and Sarah Ann Took, of ""Fairholme,"" The Grange, Beccles. Served in France and Gallipoli. Twice wounded."
