Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2459780,ASHLEY,CECIL HENRY,C H,27,,24/09/1940,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'561992',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 2. Row A.,"Son of Ellen Ashley, and stepson of Gomer George Phillips, of Bath, Somerset."
2459781,BEARDALL,ROBERT HAIG,R H,23,,24/11/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/75129',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 19. Row A.,"Son of Edward L. Beardall and Rhoda Beardall, husband of Marjorie Vivian Beardall, of Saskatoon, Saskatchewan, Canada."
2459784,BUCHKOWSKI,TARAS STEFAN,T S,19,,02/10/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/277161',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 67. Row C.,"Son of Paul and Lena Buchkowski, of Montreal, Province of Quebec, Canada."
2459785,BUTLER,GERALD JAMES,G J,24,,19/05/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/15234',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 56. Row B.,"Son of James Butler, and of Ellen Rye Butler, of Quebec City, Canada."
2459786,CAMERON,JOHN GRANT,J G,27,,12/04/1946,,Leading Seaman,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'C/JX 141297',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Sec. D. Grave 282.,"Son of John and Mary Ann Cameron, of Findhorn; husband of Nora Lerita Cameron, of Findhorn."
2459783,BLAKE,ERIC STUART,E S,26,,28/04/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/150542',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 53. Row B.,"Son of John Moore Blake and Emily Stuart Blake, of Kitscoty, Alberta, Canada."
2459787,CASTLING,JOHN GRAHAM,J G,25,,06/01/1942,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'41875',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 22. Row A.,"Son of James Robert Castling and of Mabel Valpy J. Castling (nee Watts); husband of Patricia Bentley Castling, of Church Crookham, Hampshire."
2459788,CATLING,GEORGE WALTER,G W,20,,22/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1320525',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 43. Row B.,"Son of Alfred George and Martha Catling, of Brondesbury, Middlesex."
2459790,CHARTERIS,WALTER IAN,W I,23,,29/10/1942,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'414246',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 48. Row B.,"Son of Mr. and Mrs. James Charteris, of Owaka, Otago, New Zealand; nephew of Catherine Charteris, of Wellington City, New Zealand."
2459791,CHARTON,MOSES,M,22,,06/10/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/96359',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 47. Row B.,"Son of Marcus and Annie Charton, of Verdun, Province of Quebec, Canada."
