Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75452884,RAM SINGH,,,0,,08/07/1915,,Sepoy,90th Punjabis,,,,Indian,'2413',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",Sp. Mem. 2.,"Son of Uttam Singh, of Gudhe Lahore, Punjab. "
75452885,SUNDAR SINGH,,,0,,05/07/1915,,Naik,31st Punjabis,47th Sikhs,,attd.,Indian,'3544',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",Sp. Mem. 1.,"Son of Mal Singh, of Chimna, Jagraon, Ludhiana, Punjab."
298373,COOKE,,C N,0,,24/08/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'17638',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",II. M. 20.,
298454,EYRES,,H,0,,30/01/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'11037',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. N. 29.,
298463,FITZGERALD,FRANCIS WILLIAM GERALD,F W G,0,,07/06/1916,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'3049',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. J. 44.,
298504,GRADY,,J,0,,14/06/1917,,Corporal,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'242971',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. G. 20.,
298540,HART,CLIFFORD JOHN,C J,0,,09/08/1916,,Captain,Royal Flying Corps,Worcestershire Regiment,25th Sqdn.,and,United Kingdom,'',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. G. 18.,
298617,JONES,JOHN,J,0,,03/10/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 177th Bde.",,United Kingdom,'12567',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. E. 46.,
298698,McGOWAN,,D,0,,03/02/1915,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'976',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. C. 43.,
298230,BALDWIN,,W,0,,28/03/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'1523',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. N. 3.,
298294,BROOK,,J W,0,,16/09/1915,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'21056',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. B. 39.,
298295,BROOM,,C T,0,,13/07/1915,,Second Lieutenant,Highland Light Infantry,,10th Bn.,,United Kingdom,'',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. G. 16.,
298265,BLYTH,MORRIS CHARLES TABAIN,M C T,0,,20/06/1916,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'3270',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. H. 59.,
298312,CAMERON,,A,0,,19/07/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/30726',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. P. 15.,
299016,TWITT,FREDERICK THOMAS,F T,0,,15/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3276',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. K. 29.,
299083,WRIGHT,,W,0,,14/04/1917,,Private,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'241886',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. L. 2.,
298362,COLLIER,PERCY,P,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'1057',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. K. 68.,
298363,COLLINGE,,J,0,,24/03/1918,,Corporal,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'13936',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. P. 81.,
298364,COLLINS,,H,0,,16/05/1915,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'3819',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. F. 2.,
298404,DAVIN,,J,0,,25/09/1915,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'12662',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. D. 52.,
298405,DAVIS,,J,0,,13/09/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'6196',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. B. 59.,
298408,DEE,JOHN,J,0,,09/04/1918,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'TF/201544',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",Le Petit Mortier German Cem. Mem. 3.,
298442,EASTLAND,GEORGE EDWIN,G E,29,,13/10/1915,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/103',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. K. 4.,Born at Margate.
298447,EDWARDS,,J,0,,02/05/1917,,Lance Corporal,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'245070',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. N. 51.,
298449,ELMER,,W,0,,08/09/1915,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'14663',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. B. 64.,
298479,FULLER,,H,0,,04/12/1915,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'10675',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. H. 79.,
298481,FUSSELL,,J W H,0,,19/07/1916,,Second Lieutenant,Oxford and Bucks Light Infantry,,3rd Bn. attd. 6th Bn.,,United Kingdom,'',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. K. 85.,
298522,HALLIFAX,,R,0,,15/03/1915,,Private,Canadian Infantry,,13th Bn.,,Canadian,'24948',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",II. A. 43.,
298524,HAMILTON,,A,0,,07/02/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6011',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. M. 30.,
298526,HANNAH,,A,0,,15/09/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'20914',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",II. A. 21.,
298655,LIDDLE,RICHARD,R,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'3179',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. L. 58.,
298657,LIMERICK,,J F,0,,27/04/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'11094',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. D. 43.,
298577,HOLMES,,J,0,,06/04/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'10480',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",II. J. 18.,
298580,HOPLEY,,J,0,,10/10/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'19723',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. F. 34.,
298659,LINTON,,T R,0,,16/08/1917,,Sergeant,Canadian Infantry,,8th Bn.,,Canadian,'624310',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",8th Canadian Cem. Lens Mem. 7.,
298712,McWATT,JOHN,J,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'4575',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. K. 67.,
298766,MULLEN,,H,0,,25/09/1915,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'B/8412',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",II. E. 56.,
298768,MURPHY,,G,0,,10/03/1915,,Lance Corporal,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'8052',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",IV. B. 6.,
298772,NEWBY,,M,0,,21/02/1917,,Corporal,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'241264',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. L. 17.,
298809,PEACH,,L H,0,,09/05/1915,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'3244',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. D. 21.,
298969,STOTT,,J,0,,02/10/1918,,Second Lieutenant,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. E. 51.,
298817,PERKINS,,P,0,,10/01/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'9125',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",III. B. 10.,
6002511,GUTLEBEN,JOSEF,J,0,,03/05/1917,,Unteroffizier,German Army,,2./R.I.R.262,,German,'',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",German Plot Row A Grave 5.,
6003202,HUPE,,K F,0,,28/09/1917,,Gefreiter,German Army,,3./R.I.R.229,,German,'',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",German Plot Row A Grave 7.,
6002346,GRABAU,NIKOLAUS,N,0,,02/02/1916,,Infanterist,German Army,,12./Bayer.R.I.R.21,,German,'',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",Plot 2 Row M Grave 9.,
298232,BAMBER,,J,0,,25/09/1915,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'23436',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. B. 43.,
298315,CAMPBELL,JOHN,J,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'29A',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. L. 79.,
298365,COLLINS,,W,0,,07/04/1916,,Serjeant,Yorkshire Regiment,,7th Bn.,,United Kingdom,'11786',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. G. 6.,
298409,DELANEY,,E,0,,17/02/1916,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/789',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. H. 72.,
298451,ENDER,,A P,0,,30/12/1914,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'L/13597',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",IV. B. 9.,
298268,BOOTHBY,,J,0,,03/11/1915,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'2201',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. G. 32.,
298489,GELDER,,G L A,0,,21/12/1915,,Corporal,Royal Engineers,,188th Special Coy.,,United Kingdom,'106070',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. H. 75.,
298528,HARDING,ALBERT VICTOR,A V,0,,27/06/1916,,Corporal,Australian Trench Mortar Battery,,X1A,,Australian,'4752',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. J. 40.,
298582,HOPSON,,E,0,,05/04/1915,,Corporal,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'8688',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",II. J. 14.,
298660,LIVESEY,,M H,0,,14/07/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'7770',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. B. 65.,
298713,McWILLIAM,,J,0,,10/02/1915,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'906',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. C. 34.,
298776,NEWTON,,W C,0,,04/07/1917,,Lieutenant,The Loyal North Lancashire Regiment,,4th Bn.,,United Kingdom,'',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. N. 41.,
298819,PHILLIPS,,J,0,,28/11/1915,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'13500',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. B. 69.,
298861,ROBERTSON,,J,0,,15/08/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'15002',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",8th Canadian Cem. Lens Mem. 15.,
298914,SIM,,H A C,0,,09/05/1915,,Lieutenant,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",II. M. 16.,
299063,WILD,,T A,0,,29/12/1914,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'L/10159',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",IV. B. 8.,
6003693,KLIER,,,0,,,,Sergeant,German Army,,,,German,'',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",German Plot Row A Grave 3.,
298213,ALSOP,,L,0,,27/01/1915,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'10838',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. C. 42.,
298216,APPLEBY,,G,0,,22/05/1915,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'2092',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. O. 9.,
298218,ARNOLD,,E W,0,,01/01/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'8289',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",III. A. 22.,
298221,ATKINSON,,W,0,,08/02/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4300',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. M. 29.,
298251,BEELEY,JOSEPH,J,30,,26/10/1914,,Lance Corporal,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7241',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",II. E. 45.,
298252,BENNETT,,A H G,0,,16/09/1915,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'11576',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. A. 15.,
298253,BENNETT,,C,0,,01/07/1915,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'10208',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. C. 29.,
298263,BLACKBURN,,R,0,,09/04/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'9552',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",II. J. 11.,
298304,BUCKLEY,JOHN,J,0,,12/02/1917,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'27747',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. L. 22.,
298305,BURMAN,,C,0,,31/01/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'13475',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",II. G. 18.,
298306,BURNS,,R,0,,14/03/1915,,Private,Canadian Infantry,,16th Bn.,,Canadian,'29080',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. N. 12.,
298308,BURRAGE,,W G,0,,28/07/1915,,2nd Corporal,Royal Engineers,,15th Field Coy.,,United Kingdom,'17101',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. C. 48.,
