Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
360248,CARTER,,J,0,,17/01/1919,,Private,Canadian Infantry,,17th (Reserve) Bn.,,Canadian,'3183380',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 016.,
360249,CARTY,DAVID,D,28,,31/10/1918,,Private,Canadian Infantry,,8th (Reserve) Bn.,,Canadian,'3108801',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 6.,
360250,CHARRON,,O,0,,01/12/1916,,Private,Canadian Infantry,,150th Bn.,,Canadian,'847788',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,A. 5.,
360244,BRUNEAU,,J,0,,28/10/1918,,Private,Canadian Infantry,,21st (Reserve) Bn.,,Canadian,'3211648',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 10.,
360245,BUGEIA,,F,0,,05/11/1918,,Private,Canadian Infantry,,21st (Reserve) Bn.,,Canadian,'3212948',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 01.,
360247,CARSON,THOMAS KING,T,22,,25/07/1918,,Private,Canadian Infantry,,8th (Reserve) Bn.,,Canadian,'3106108',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 5.,
360262,FERLAND,,A,0,,07/11/1918,,Private,Canadian Infantry,,10th (Reserve) Bn.,,Canadian,'3171346',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 03.,
360259,DOUCET,,P,0,,23/10/1918,,Private,Canadian Infantry,,13th (Reserve) Bn.,,Canadian,'4061926',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 012.,
360260,DUNNICLIFFE,,R,0,,30/01/1917,,Sergeant,Canadian Infantry,,25th (Reserve) Bn.,,Canadian,'154368',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,A. 10.,
360261,DUPONT,,J,0,,04/10/1918,,Private,1st Canadian Mounted Rifles Battalion,,Depot,,Canadian,'424756',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 04.,
360278,HIBALIUK,,O,0,,10/02/1919,,Sapper,Canadian Engineers,,4th Bn.,,Canadian,'685035',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 18.,
360282,HURLEY,,J,0,,26/02/1919,,Private,Canadian Infantry,,8th (Reserve) Bn.,,Canadian,'3030602',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 17.,
360291,LA FRANCE,,J,0,,12/11/1918,,Private,Canadian Infantry,,10th (Reserve) Bn.,,Canadian,'3169014',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 06.,
360266,FONTAINE,,R,0,,22/03/1919,,Gunner,Canadian Garrison Artillery,,Reserve Depot,,Canadian,'2663214',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 18.,
360263,FISHER,,G,0,,21/10/1918,,Private,Canadian Infantry,,214th Bn.,,Canadian,'267720',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 09.,
360265,FLANAGAN,,G E,0,,30/11/1918,,Private,Canadian Infantry,,8th (Reserve) Bn.,,Canadian,'3232767',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 011.,
360233,ASSELIN,ALBERT,A,37,,22/07/1918,,Private,Canadian Infantry,,22nd (Reserve) Bn.,,Canadian,'847658',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 6.,"Son of Thaddee Asselin and Elizabeth Robert, his wife. Native of St. Felix de Valois, P.Q., Canada."
360234,AZZALINI,ARISTIDE,A,32,,01/02/1919,,Private,Canadian Infantry,,49th Bn.,,Canadian,'904706',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 014.,"Son of Agostino and Maria Azzalini (nee Furlan), of Osigo di Fregona, Italy."
360236,BARRACLOUGH,PARKER,P,40,,22/10/1918,,Private,Canadian Infantry,,"Regimental Depot, (Central Ontario).",,Canadian,'3106060',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 011.,"Son of James and Susan Barraclough; husband of M. E. Barraclough, of 254, Harrison St., Jamestown, New York, U.S.A. Native of Bradford, Yorks., England."
360237,BARRY,JOHN J.,J J,22,,02/10/1918,,Private,Canadian Infantry,,15th (Reserve) Bn.,,Canadian,'494238',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,A. 01.,"Son of Thomas and Bridget Barry. Native of Frampton, P.Q., Canada."
360239,BERNARD,GEORGE ODILON,G O,32,,04/11/1918,,Private,Canadian Infantry,,21st (Reserve) Bn.,,Canadian,'3210577',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 2.,"Son of Alexandre and Hermina Lamoureux, his wife, of 138, Front St., Woonsocket, Rhode Island, U.S.A. Born at St. Antoine, River Richelieu, P.Q., Canada."
360292,LEARY,,P,0,,24/03/1919,,Driver,Canadian Field Artillery,,,,Canadian,'43894',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,A. 19.,
360295,LINTEAU,,A,25,,17/11/1918,,Private,Canadian Infantry,,10th (Reserve) Bn.,,Canadian,'3170680',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 09.,
360326,WILCE,,G T,0,,24/03/1918,,Private,Canadian Infantry,,12th (Reserve) Bn.,,Canadian,'2393432',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 15.,
360240,BERRYMAN,LAWRENCE,L,22,,09/06/1918,,Private,Canadian Infantry,,17th (Reserve) Bn.,,Canadian,'3181449',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 10.,"Son of Charles and Mary Berryman, of Point Tupper, Richmond County, Nova Scotia."
360241,BLAIR,WILLIAM PARKER,W P,22,,05/08/1918,,Private,Canadian Infantry,,4th (Reserve) Bn.,,Canadian,'2356068',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 4.,"Son of William Parker Blair and Elizabeth Blair, of 402, E. Michigan Avenue, Ypsilanti, Michigan, U.S.A."
360242,BLAIS,EUSEBE,E,24,,27/10/1918,,Lance Corporal,Canadian Infantry,,22nd (Reserve) Bn.,,Canadian,'145112',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 13.,"Son of Odilon Blais and Theotise Blais, of St. Godfroy, Quebec."
360243,BOYER,HORMIDAS,H,23,,09/09/1917,,Private,Canadian Infantry,,15th (Reserve) Bn.,,Canadian,'1051625',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,A. 13.,"Son of J. C. Boyer and Angele Ouelette, his wife, of Springbourne, Saskatchewan."
360246,CADIEUX,JOSEPH ARTHUR,J A,22,,14/08/1918,,Private,Canadian Infantry,,10th (Reserve) Bn.,,Canadian,'3159336',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 01.,"Son of Honore Cadieux and Louise Lalonde, his wife, of 104, St. Mary, St. Henri de Montreal, P.Q., Canada. Born at Montreal."
360252,CIMON,JOSEPH ARTHUR,J A,21,,22/10/1918,,Private,Canadian Infantry,,10th (Reserve) Bn.,,Canadian,'3281011',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 15.,"Son of Ulric Cimon and Rose Anna Fontaine, his wife."
360253,CLARKE,FRANCIS HENRY,F H,27,,12/02/1919,,Private,Canadian Infantry,,12th (Reserve) Bn.,,Canadian,'3035940',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 16.,"Son of Patrick and Maria Clarke, of Utterson, Ontario."
360254,COADY,PATRICK AUGUSTINE,P A,24,,28/08/1918,,Private,Canadian Infantry,,17th (Reserve) Bn.,,Canadian,'3204064',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 2.,"Son of Michael and Elizabeth Coady, of North Wiltshire, Prince Edward Island, Canada."
360264,FITZGERALD,JOHN JAMES,J J,43,,14/12/1916,,Private,Canadian Infantry,,109th Bn.,,Canadian,'724248',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,A. 6.,Son of John and Margret Fitzgerald (nee Burns).
360268,GAGNON,,C J,27,Military Medal,09/03/1919,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'439535',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 19.,"Son of Joseph and Victoria Gagnon, of Keewatin, Ontario."
360271,GASLER,HAROLD CHARLES PHILIP,H C P,26,,16/08/1917,,Private,Canadian Infantry,,26th (Reserve) Bn.,,Canadian,'469855',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,A. 12.,"Son of Sophia A. Gasler, of 21, Allen St., Halifax, Nova Scotia, and the late Henry Peter Gasler."
360273,GRENIER,AMEDEE,A,25,,23/10/1918,,Private,Canadian Infantry,,10th (Reserve) Bn.,,Canadian,'3384383',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 013.,"Son of Jules and Suzanne Grenier, of Ste Adelaide de Pabos, P.Q., Canada."
360276,HAMELIN,MICHEL,M,0,,04/10/1918,,Private,Canadian Infantry,,15th (Reserve) Bn.,,Canadian,'3353433',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,A. 03.,"Son of Francois Xavier Hamelin and C. Landry, his wife. Native of Buckingham, Quebec."
