Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7506697,SCHNEIDER,PAUL,P,0,,14/08/1943,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 6.,
7506548,ROWOLD,OTTO WILHELM RICHARD,O,0,,12/11/1946,,,German Navy,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 17.,
7506107,MARTIN,ERICH,E,0,,10/08/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row G Grave 5.,
7506731,SCHREITER,PAUL,P,0,,01/03/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row A Grave 24.,
7514485,ANTONIOU,DIMITRIOS,D,0,,12/09/1944,,Corporal,Greek Army,,,,Greek,'4711',Egypt,FAYID WAR CEMETERY,Plot 2 Row G Grave 2.,
7514489,ATHANASOPOULOS,GEORGIOS,G,0,,11/11/1944,,Staff Sergeant,Greek Army,,,,Greek,'34817',Egypt,FAYID WAR CEMETERY,Plot 5 Row A Grave 14.,
7514508,CHRISTODOULO,,A,0,,12/07/1943,,Private,Greek Army,,,,Greek,'28211',Egypt,FAYID WAR CEMETERY,Plot 5 Row F Grave 2.,
7514756,LYKOS,ADONIOS,A,0,,11/07/1943,,Chief Petty Officer,Greek Navy,,H.H.M.S. Elli,,Greek,'60685',Egypt,FAYID WAR CEMETERY,Plot 5 Row E Grave 25.,
7514651,SPANOUDIS,PETROS,P,0,,12/12/1944,,Lance Corporal,Greek Army,,,,Greek,'27005',Egypt,FAYID WAR CEMETERY,Plot 5 Row B Grave 1.,
7514667,VALSAMIDIS,NIKOLAOS,N,0,,25/04/1945,,Private,Greek Army,,,,Greek,'37215',Egypt,FAYID WAR CEMETERY,Plot 5 Row D Grave 15.,
7514561,KARAVETIS,FOTIOS,F,0,,09/10/1941,,Private,Greek Army,,,,Greek,'ASM 9743',Egypt,FAYID WAR CEMETERY,Plot 1 Row D Grave 8.,
7514562,KARAYIANNIS,IOANNIS,I,0,,06/10/1941,,Private,Greek Army,,,,Greek,'12680',Egypt,FAYID WAR CEMETERY,Plot 1 Row D Grave 6.,
7514584,LAGOYIANNIS,DIMITRIOS,D,0,,12/09/1941,,Private,Greek Army,,,,Greek,'',Egypt,FAYID WAR CEMETERY,Plot 1 Row C Grave 23.,
7514686,ZAFIRIS,,E,0,,22/12/1943,,Private,Greek Army,,,,Greek,'8183',Egypt,FAYID WAR CEMETERY,Plot 2 Row A Grave 6.,
7514728,SIAKANTARIS,PERIKLIS,P,0,,12/10/1944,,Flight Lieutenant,Greek Air Force,,,,Greek,'200',Egypt,FAYID WAR CEMETERY,Plot 5 Row A Grave 8.,
7514731,SOFIANOS,TELEMAXOS,T,0,,12/10/1944,,Sergeant,Greek Air Force,,,,Greek,'2907',Egypt,FAYID WAR CEMETERY,Plot 5 Row A Grave 4.,
7514747,KATAGAS,NIKOLAOS,N,0,,03/04/1941,,Sailor,Greek Navy,,H.H.M.S. Elli,,Greek,'45588',Egypt,FAYID WAR CEMETERY,Plot 2 Row C Grave 12.,
7514748,KARANIKOLAOU,SPIRIDON,S,0,,05/03/1944,,Gunner,Greek Navy,,,,Greek,'66245',Egypt,FAYID WAR CEMETERY,Plot 2 Row B Grave 15.,
7514769,VOUIS,ANDREAS,A,0,,15/05/1944,,Sailor,Greek Navy,,,,Greek,'70640',Egypt,FAYID WAR CEMETERY,Plot 2 Row D Grave 17.,
7514795,STARATIS,DIMITRIOS,D,0,,12/08/1945,,Steward,Greek Merchant Navy,,,,Greek,'',Egypt,FAYID WAR CEMETERY,Plot 5 Row F Grave 5.,
7500775,DUDEK,CZESTAN,C,35,,23/06/1941,,Strzelec,Polish Army,,S.B.S.K.,,Polish,'4515',Egypt,FAYID WAR CEMETERY,Plot 1 Row A Grave 7.,
7504815,BAUMANN,ERNST,E,0,,04/01/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row F Grave 3.,
7504874,BERNHARD,FRANZ,F,0,,19/09/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row B Grave 24.,
7504935,BOEHM,THEODOR,T,0,,19/01/1943,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row E Grave 24.,
7505453,HANF,HERBERT,H,0,,20/06/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row B Grave 19.,
7505118,DORN,ALBERT,A,0,,18/12/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row E Grave 22.,
7505767,KLEES,HERMANN,H,0,,26/11/1942,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row F Grave 9.,
7505834,KONWISORZ,FLORIAN,F,0,,04/05/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row E Grave 3.,
7506644,SCHLEMILCH,OSKAR,O,0,,24/04/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row D Grave 24.,
7507076,WALLAT,OSWALD,O,0,,23/12/1941,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row E Grave 23.,
7507244,ZINSERLING,WERNER,W,0,,29/11/1942,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row F Grave 11.,
7507555,HOERTNER,OSWALD,O,0,,15/12/1942,,,German Air Force,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row F Grave 23.,
7507894,VOSS,WILHELM,W,0,,23/12/1942,,,German Air Force,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row E Grave 6.,
7507928,WOZNITZKA,PAUL,P,0,,12/05/1947,,,German Air Force,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row E Grave 13.,
7506736,SCHROEER,WILLY ERICH,W E,0,,05/08/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row C Grave 14.,
7506770,SCHURR,HERMANN,H,0,,09/01/1942,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row F Grave 22.,
7506398,PREGLER,GEORG,G,0,,15/11/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row E Grave 8.,
7506406,PROHASKA,MICHAEL,M,0,,22/04/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row G Grave 4.,
7506460,REICHE,ALFRED,A,0,,06/06/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row B Grave 9.,
7506682,SCHMIGA,EMANUEL,E,0,,24/08/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row B Grave 12.,
7506489,RICKMANN,WILHELM,W,0,,03/09/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row A Grave 16.,
7506179,MICHALEK,ERWIN,E,0,,19/07/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row C Grave 4.,
7506170,MEYER,ROLF,R,0,,12/07/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row F Grave 16.,
7506550,RUEBESTAHL,WALTER,W,0,,14/02/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row D Grave 4.,
7506138,MEINDL,FRIEDRICH,F,0,,19/09/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row B Grave 22.,
7506232,MUELLER,WILLI,W,0,,16/02/1943,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row D Grave 9.,
7506240,MUSCHHAMMER,KARL LUDWIG,K L,0,,02/08/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row C Grave 6.,
7506589,SCHABACH,PETER,P,0,,30/05/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row B Grave 7.,
7506285,NOSS,ALFRED,A,0,,14/07/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row F Grave 18.,
7506565,RUZICKA,ANTON,A,0,,15/12/1941,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row E Grave 3.,
7505867,KRAEMER,OTTO,O,0,,21/12/1941,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row E Grave 19.,
7505906,KRONBAUER,JOSEF,J,0,,10/08/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row B Grave 6.,
7505911,KRUEGER,FRANZ,F,0,,03/10/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row G Grave 15.,
7505725,KASBARI,EMIL,E,0,,21/11/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row A Grave 4.,
7505983,LAUB,WILHELM,W,0,,18/06/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row A Grave 5.,
7505730,KAUFMANN,HEINRICH,H,0,,02/08/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row C Grave 8.,
7505530,HENSEL,WERNER,W,0,,02/12/1941,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row D Grave 20.,
7505548,HEYNE,HANS,H,0,,12/02/1943,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row D Grave 7.,
7505569,HIRTZ,JOSEF,J,0,,01/07/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row A Grave 11.,
