Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2401870,MALCOLM,DONALD ROLAND LEWIS,D R L,19,,19/09/1939,,Private,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4389369',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,Screen Wall. U. 2.,"Son of Lewis David and Louisa Blanche Malcolm, of Walkerville, Catterick Camp."
408935,LAWTON,JOHN EDWARD,J E,0,,04/11/1916,,Private,Army Service Corps,,"""A"" Coy.",,United Kingdom,'T4/142368',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,23. 3.,
408912,CLARK,,G,0,,06/03/1916,,Private,Royal Scots Fusiliers,,9th Bn.,,United Kingdom,'17653',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,23. 3.,
408913,CLYDESDALE,,D,0,,22/01/1918,,Driver,Royal Field Artillery,,5th Reserve Bde.,,United Kingdom,'200267',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,21. 7.,
408916,DOIG,,J,0,,30/04/1917,,Private,Royal Scots,,4th Bn.,,United Kingdom,'250526',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,21. 1.,
408909,CATTANI,,A,18,,22/07/1918,,Private,Northumberland Fusiliers,,51st Bn.,,United Kingdom,'TR/5/159032',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,27. 5.,
408910,CHAMPION,,W A,0,,13/05/1917,,Private,Lincolnshire Regiment,,,,United Kingdom,'33045',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,21. 2.,
408911,CHEESEMAN,ALFRED,A,0,,21/04/1918,,Driver,Royal Horse Artillery,Tank Corps,,attd. Command Depot,United Kingdom,'74783',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,27. 6.,
408947,MORRISON,,J,0,,12/12/1915,,Private,Cameronians (Scottish Rifles),,12th Bn.,,United Kingdom,'A/8837',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,25. 2.,
408948,MURRAY,,J,33,,01/03/1917,,Private,Royal Scots Fusiliers,,4th Reserve Bn.,,United Kingdom,'241390',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,Screen Wall. 14. 5.,"Son of David Murray, of Maybole, Ayrshire."
408950,PARKER,,H,0,,31/05/1916,,Private,Army Service Corps,,,,United Kingdom,'SS/8052',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,22. 3.,
408905,ARCHER,,G,34,,15/12/1916,,Private,Durham Light Infantry,,2nd/8th Bn.,,United Kingdom,'7384',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,21. 2.,
408907,CAMPBELL,JOHN,J,31,,03/06/1916,,Private,Highland Light Infantry,,7th Bn.,,United Kingdom,'4095',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,26. 1.,"Son of Agnes W. Campbell, of Whitefield House, Croft Rd., Cambuslang, Lanarkshire, and the late Angus Campbell."
408914,CONNER,,J,49,,23/03/1916,,Private,Cameron Highlanders,,8th Bn.,,United Kingdom,'S/20879',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,23. 2.,"Husband of Emma Locke Conner, of 67, Gorgie Rd., Edinburgh."
408915,DAVIS,ALBERT CHARLES,A C,39,,03/11/1918,,Gunner,Royal Garrison Artillery,,2nd Seige Artillery Reserve Bde.,,United Kingdom,'284960',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,21. 8.,"Son of George and Catherine Lachie Davis; husband of C. S. Davis, of Eildon Terrace, Dingleton, Melrose."
408917,FRANKLIN,THOMAS HENRY,T H,40,,17/05/1916,,Private,Leicestershire Regiment,,3rd/5th Bn.,,United Kingdom,'5187',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,23. 3.,"Son of Benjamin Franklin, of Dover."
408918,FRASER,ANGUS,A,24,,02/05/1916,,Gunner,Royal Field Artillery,,3rd/2nd Lowland Bde.,,United Kingdom,'932',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,26. 2.,"Son of Alexander and Marion Fraser, of Collam, Stockinish, Harris, Inverness-shire."
408919,FREEMAN,,A A,20,,05/11/1919,,Private,Lincolnshire Regiment,,Depot,,United Kingdom,'64762',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,27. 8.,"Son of Charles and Sarah Freeman, of 9, Forcett St., Cockerton, Darlington."
408920,GALLAGHER,,P,45,,29/05/1917,,Private,King's Own Scottish Borderers,,4th Bn.,,United Kingdom,'202089',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,24. 2.,"Son of Michael Gallagher; husband of Margaret Gallagher, of 83, Green St., Calton, Glasgow."
408921,GIRVIN,COLIN BERTRAM,C B,24,,05/11/1918,,Captain,Royal Dublin Fusiliers,,,,United Kingdom,'',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,Screen Wall. 22. 17.,"Son of Col. John Girvin, A.M.S., and Lily Marie Girvin."
408922,GREEN,,G,25,,18/03/1918,,Gunner,Royal Field Artillery,Tank Corps,,attd. Command Depot,United Kingdom,'111448',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,27. 2.,"Son of Thomas and Alice Osgerby, of 8, Marine Parade, Spyvee St., Witham, Hull."
408923,HALSTEAD,,F,0,,09/04/1916,,Private,Cameronians (Scottish Rifles),,12th Bn.,,United Kingdom,'22703',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,23. 2.,
408924,HAMP,FREDERICK,F,29,,13/01/1917,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'9116',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,20. 1.,"Son of Henry and Fanny Agnes Hamp, of 32, Sheep St., Northampton."
408925,HARRISON,,J,0,,22/02/1919,,Private,York and Lancaster Regiment,,16th Bn.,,United Kingdom,'59741',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,28. 4.,
408926,HEPBURN,,J,0,,03/01/1916,,Lance Corporal,Highland Light Infantry,,13th Bn.,,United Kingdom,'1309',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,25. 3.,
408927,HERRINGTON,,H,0,,22/12/1916,,Serjeant,Yorkshire Regiment,,3rd Bn.,,United Kingdom,'3/8985',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,21. 4.,
408928,HEWITT,,R,0,,05/07/1918,,Gunner,Royal Garrison Artillery,Labour Corps,4th Highland Motor Bde,transf. to (272088),United Kingdom,'300535',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,20. 4.,
408929,JEFFERY,,T W,0,,14/11/1918,,Gunner,Royal Garrison Artillery,,"""D"" Bty. 2nd Army Reserve Bde.",,United Kingdom,'138348',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,Screen Wall. 21. 12.,
408930,JONES,GEORGE,G,0,,28/08/1916,,Private,Army Service Corps,,621st M.T. Coy.,,United Kingdom,'M2/077240',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,Screen Wall. 27. 21.,
408931,JOYCE,,M,0,,29/08/1918,,Gunner,Royal Garrison Artillery,,"""D"" Bty. 2nd Siege Artillery Reserve Bde.",,United Kingdom,'79709',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,27. 7.,
408932,KELLY,HECTOR ALEXANDER,H A,37,,15/04/1917,,Private,Royal Scots,,4th Bn.,,United Kingdom,'325599',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,22. 1.,"Only son of Alexander and Helen Kelly, of ""Langside,"" Campbell St., Wishaw, Lanarkshire."
408933,KELSEY,ROBERT,R,35,,06/04/1918,,Gunner,Royal Horse Artillery,,,,United Kingdom,'16142',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,21. 7.,"Son of Joseph and Margret Kelsey; husband of Edith Kelsey, of 6, St. John's Hill Grove, Wandsworth, London."
408934,KENNING,ARTHUR GEORGE,A G,22,,09/06/1917,,Lance Corporal,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'266074',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,26. 5.,"Son of Mrs. Ann House, of 24, Adelaide St., Coventry."
408937,LLOYD,,E T,0,,23/11/1918,,Gunner,Royal Field Artillery,Tank Corps,,and Command Depot,United Kingdom,'39338',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,28. 1.,
408938,MACAULEY,,A F,0,,28/05/1916,,Private,Highland Light Infantry,,6th Bn.,,United Kingdom,'1272',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,23. 1.,
408939,McDONALD,,A,37,,01/10/1916,,Private,Royal Scots,,9th Bn.,,United Kingdom,'2707',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,25. 1.,
