Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
321238,BLAND,,E J,0,,04/11/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'58836',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,C. 1.,
321257,LONGLEY,,G,0,,04/11/1918,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'SD/438',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,D. 10.,
321252,INGREY,,A J,0,,04/11/1918,,Corporal,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'50165',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,D. 3.,
321256,LOADER,,E S,0,,04/11/1918,,Second Lieutenant,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,D. 14.,
321274,SHUFFLEBOTTOM,,W,0,,04/11/1918,,Lance Serjeant,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/20076',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,C. 2.,
321248,HART,,F,0,,25/10/1918,,Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'36620',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,C. 4.,
321249,HOLMES,,J T,0,,04/11/1918,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/34600',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,D. 9.,
321253,JACKSON,,H,0,,04/11/1918,,Serjeant,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'40685',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,D. 8.,
321243,CLARKE,,J,0,,04/11/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'59719',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,D. 5.,
321244,DAVEY,ALBERT,A,0,,04/11/1918,,2nd Corporal,Australian Tunnelling Corps,,1st Coy.,,Australian,'5518',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,A. 3.,
321245,FOLDS,,E,0,,04/11/1918,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'202337',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,D. 12.,
321247,GLOVER,,F,0,,04/11/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'59212',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,D. 7.,
321259,MEIKLE,,A T,0,,04/11/1918,,Sapper,Royal Engineers,,409th Field Coy.,,United Kingdom,'412750',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,B. 4.,
321261,MILLER,,S,0,,04/11/1918,,Sapper,Royal Engineers,,409th Field Coy.,,United Kingdom,'180809',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,B. 6.,
321265,PEAK,,F,0,,04/11/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/19251',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,C. 9.,
321267,PERRY,,J,0,,04/11/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/8815',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,C. 14.,
321239,BRADLEY,WALTER C.,W C,0,,19/10/1918,,Corporal,Army Cyclist Corps,,18 Corps Cyclist Bn,,United Kingdom,'616',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,E. 7.,
321234,ADAIR,,R,0,,04/11/1918,,Sapper,Royal Engineers,,409th Field Coy.,,United Kingdom,'412496',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,B. 8.,
321236,BARRETT,CHARLES,C,0,,04/11/1918,,Sapper,Australian Tunnelling Corps,,1st Coy.,,Australian,'8271',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,A. 1.,
321237,BLACK,,W,0,,23/10/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'65328',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,C. 5.,
