Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6008384,ZIMMERMANN,RICHARD,R,0,,29/09/1916,,Musketier,German Army,,6./I.R.93,,German,'',France,"A.I.F. BURIAL GROUND, FLERS",Plot 15 Row K Grave 1.,
263723,ANDERSON,MAURICE,M,0,,20/11/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4742',France,"A.I.F. BURIAL GROUND, FLERS",I. B. 13.,
263724,ANDERSON,,W H,0,,12/01/1917,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'5512',France,"A.I.F. BURIAL GROUND, FLERS",II. D. 21.,
263865,CANIPA,,G,0,,02/09/1918,,Private,Manchester Regiment,,12th (Duke of Lancaster's Own Yeomanry) Bn.,,United Kingdom,'61404',France,"A.I.F. BURIAL GROUND, FLERS",IV. L. 7.,
263867,CANNINGS,,R,0,,25/08/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'58732',France,"A.I.F. BURIAL GROUND, FLERS",X. C. 5.,
264130,GRANT,,F E,0,,23/11/1916,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'15900',France,"A.I.F. BURIAL GROUND, FLERS",II. M. 1.,
264097,GALVIN,,C W,0,,27/08/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'24111',France,"A.I.F. BURIAL GROUND, FLERS",X. J. 6.,
264002,DOLE,,J H,0,,31/07/1916,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'21020',France,"A.I.F. BURIAL GROUND, FLERS",XVI. D. 17.,
264003,DOLPHIN,,A L,0,,05/11/1916,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'17266',France,"A.I.F. BURIAL GROUND, FLERS",V. E. 17.,
263803,BIRD,,A C,23,,05/07/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'21349',France,"A.I.F. BURIAL GROUND, FLERS",XIV. A. 12.,Son of Charles and Susan Bird.
263804,BIRLEY,,J H,0,,02/09/1918,,Captain,Manchester Regiment,,19th Bn.,,United Kingdom,'',France,"A.I.F. BURIAL GROUND, FLERS",IV. L. 9.,
264273,IRVINE,,R,0,,03/07/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'1258',France,"A.I.F. BURIAL GROUND, FLERS",XIV. B. 8.,
264295,JOHNSTON,,G,0,,16/09/1916,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'23390',France,"A.I.F. BURIAL GROUND, FLERS",II. J. 9.,
264065,FINLEY,,M F,0,,20/10/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'24744',France,"A.I.F. BURIAL GROUND, FLERS",IV. A. 2.,
264066,FINNIE,,J,0,,25/12/1916,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'12482',France,"A.I.F. BURIAL GROUND, FLERS",V. B. 20.,
263786,BENNET,FREDERICK CLIVE,F C,22,,26/09/1916,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'5081',France,"A.I.F. BURIAL GROUND, FLERS",XIV. A. 6.,"Son of Mr. and Mrs. F. Bennet, of 121, The Grove, Hammersmith, London. Born at Hackney."
263788,BENNETT,,F,21,,25/12/1916,,Corporal,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'18938',France,"A.I.F. BURIAL GROUND, FLERS",II. M. 4.,"Son of Walter and Susannah Bennett, of 30, Woodlands Rd., Bradford."
263790,BENNETT,SIDNEY CHARLES,S C,0,,09/11/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'5121',France,"A.I.F. BURIAL GROUND, FLERS",VII. A. 7.,"Son of Albert and Annie Bennett; husband of Ruby Christina Bennett, of 281, Argyle St., Hobart, Tasmania. Native of Wallaroo, South, Australia."
263792,BERNARD,HENRY,H,33,,26/12/1916,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'14422',France,"A.I.F. BURIAL GROUND, FLERS",V. E. 28.,"Husband of Ada Elizabeth Bernard, of 50, Jonville Rd., Fazakerly, Liverpool."
263793,BERRY,EDWARD,E,27,,28/01/1917,,Private,Lancashire Fusiliers,,"""B"" Coy. 1st Bn.",,United Kingdom,'21057',France,"A.I.F. BURIAL GROUND, FLERS",V. A. 1.,"Son of George and Johanna Berry, of Adlington, Lancs. Also served at the Dardanelles."
