Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2658967,DUNCANSON,KENNETH DONALD,K D,29,,14/09/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'A/88028',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. AB. 5.,"Son of Donald and Floretta Duncanson; husband of Mabel Lillian Duncanson, of Dutton, Ontario, Canada."
2253044,REID,GEORGE St. CLAIR BOYD,G St. C B,26,,28/10/1944,,Squadron Leader,Royal Air Force,,91 Sqdn.,,United Kingdom,'41465',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. J. 10.,"Son of John Wilmot Reid and Tomasina M. E. Boyd Reid, of Guanajuato, Mexico. Of Canada."
7502256,PRZYBOROWSKI,,T,24,,18/09/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'11740',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row C Grave 7.,
7500405,BARAN,FRANCISZEK,F,31,,10/09/1944,,Plutonowy,Polish Army,,1.Pol.Dyw.Panc,,Polish,'7383',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row C Grave 5.,
7500411,BARCZEWSKI,,H,25,,16/09/1944,,Starszy Dragon,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'38094',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row C Grave 10.,
7500568,BUDNIK,,J,21,,10/09/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'34128',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row C Grave 4.,(Served as BARANOWSKI J.).
7500552,BRZEZINSKI,,A,21,,17/09/1944,,Dragon,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'38531',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row A Grave 4.,(Served as BRZEZINA F.).
7500729,DEMBEK,,E,20,,10/09/1944,,Strzelec,Polish Army,,Sam. Szw. CKM. 1.Pol.Dyw.Panc.,,Polish,'32914',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 3.,(Served as Edmund KRASINSKI).
7501445,KOWALCZYK,,T,23,,09/09/1944,,Dragon,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'27103',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 7.,
7501671,LEWKOWICZ,,J,33,,16/09/1944,,Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'25433',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 8.,
7502014,NYCZ,,J,23,,10/09/1944,,Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'24950',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 2.,
7502204,POBUDKOWSKI,,J,26,,17/09/1944,,Kapral-Podchorazy,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'36637',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 11.,
7502231,POPIOLEK,,A,26,,09/09/1944,,Dragon,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'27073',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 5.,
7502424,SCHIMICHOWSKI,,B,33,,17/09/1944,,Starszy Dragon,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'38185',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row C Grave 11.,(Served as CIROCKI B.).
7502703,SZEJA,,A,25,,18/09/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'34910',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row C Grave 8.,(Served as HEJDA. A.).
