Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
194425,ARCHER,,F W,0,,01/03/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'5/4809',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. A. 22.,
194806,GORDON,,R,0,,04/06/1915,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'11339',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. H. 4.,
194463,BEATON,,L,0,,30/06/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'SD/1938',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. J. 6.,
194983,JONES,ARTHUR PERCIVAL,A P,0,,16/05/1915,,Corporal,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'1844',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. E. 8.,
195211,MORTON,,T,0,,08/02/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'11471',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. A. 15.,
195357,ROBERTSON,,J,0,,25/09/1915,,Serjeant,Highland Light Infantry,,2nd Bn.,,United Kingdom,'8930',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. C. 1.,
195563,WATKINS,,W,0,Distinguished Conduct Medal,10/09/1915,,Corporal,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'10290',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. D. 4.,
195126,MACKIE,,W,0,,06/06/1915,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'1467',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. V. 3.,
195131,McLUCKIE,,T,0,,19/12/1914,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'10513',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. B. 31.,
195132,McMAHON,,F,0,,22/07/1915,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'9178',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. J. 38.,
195225,NABBS,,W J,0,,07/02/1915,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'8494',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. A. 34.,
195454,SNEDDON,,W,0,,20/01/1916,,Sapper,Royal Engineers,,180th Coy.,,United Kingdom,'132449',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. K. 4.,
195460,SPRINGHALL,,W,0,,02/01/1915,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'13505',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. G. 13.,
195461,STANLEY,,H,0,,08/12/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/12682',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. J. 15.,
194537,CAIRNS,,J,0,,04/08/1915,,Private,Royal Scots,,12th Bn.,,United Kingdom,'18411',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. H. 4.,
194538,CALDERWOOD,,C,0,,08/10/1915,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/8060',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. B. 9.,
194545,CANAVAN,,M,0,,08/08/1915,,Lance Corporal,Irish Guards,,1st Bn.,,United Kingdom,'5872',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. B. 13.,
194436,BABB,,F R,0,,14/09/1915,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'10443',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. F. 1.,
