Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3078988,HOOPER,THOMAS WARBURTON,T W,23,,23/03/1918,,Corporal,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'15130',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. B. 3.,"Son of Henry Corad and Matilda Grace Hooper, of 235, Fitzroy St., Charlotte-Town, Prince Edward Island."
3078989,TATLOW,JOHN GARNETT,J G,21,Military Cross,23/03/1918,,Major,Lord Strathcona's Horse (Royal Canadians),,"""A"" Sqdn.",,Canadian,'',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. G. 5.,"Son of Elizabeth M. Tatlow, of 3689, Cartier Av., Vancouver, British Columbia, and the late R.G. Tatlow. (Finance Minister of British Columbia.)."
328312,ASPINALL,FREDERICK WILLIAM,F W,0,,14/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'5745',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,6. A. 7.,
328318,BARRON,JOHN,J,0,,23/06/1918,,Corporal,Machine Gun Corps (Infantry),,153rd Bn.,,United Kingdom,'25578',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. E. 10.,
328607,REACE,GEORGE EDWARD,G E,0,,28/03/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'321712',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. H. 2.,
328611,REED,FREDERICK,F,0,,21/03/1918,,Lance Corporal,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'201252',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. E. 12.,
328613,REEVES,ARTHUR,A,0,,23/03/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'35017',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. I. 12.,
328680,THOMPSON,CHARLES,C,0,,25/03/1918,,Driver,Royal Field Artillery,,"""A"" Bty., 291 Bde.",,United Kingdom,'931154',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. F. 13.,
328681,THOMPSON,GEORGE FREDERICK HERBERT,G F H,0,,28/06/1918,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'37012',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. A. 16.,
328408,DODDS,ROBERT,R,0,,07/09/1918,,Lance Corporal,Royal Engineers,,447th Field Coy.,,United Kingdom,'457402',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. F. 4.,
328460,HALLS,ALBERT,A,0,,24/03/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'251153',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. F. 12.,
328548,MANVELL,ERNEST JAMES,E J,0,Military Medal,23/03/1918,,Serjeant,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/2519',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. A. 3.,
328549,MARJORIBANKS,DAVID,D,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6410',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. H. 5.,
328364,CASEY,PATRICK,P,0,,27/09/1918,,Private,Yorkshire Regiment,Royal Inniskilling Fusiliers,5th Bn.,formerly ,United Kingdom,'35665',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. H. 1.,
328450,GOODIN,ALEC EDWARD,A E,0,,25/02/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'371459',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. F. 5.,
328499,JAMES,THOMAS HENRY,T H,0,,01/07/1918,,Lance Corporal,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/13225',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. E. 11.,
328599,PRICE,ALBERT EDWARD,A E,0,Military Medal,28/03/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/23464',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. K. 1.,
328652,SMITH,HENRY THOMAS,H T,0,,02/04/1918,,Private,Machine Gun Corps (Infantry),Queen's Own (Royal West Kent Regiment),,formerly ,United Kingdom,'64460',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. G. 9.,
328725,WILSON,WILLIAM,W,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6899',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. M. 12.,
6005817,REFKE,HERMANN,H,0,,20/09/1914,,Wehrmann,German Army,,4./Ldw.I.R.16,,German,'',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Plot 5 Row L Grave 6-16 (Coll.),
328319,BARTON,ALFRED,A,0,,21/03/1918,,Corporal,London Regiment,,7th Bn.,,United Kingdom,'350320',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,4. A. 34.,
328608,READ,ARTHUR,A,0,,16/09/1914,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'8865',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. J. 8.,
328464,HARDWICK,WILLIAM,W,0,,25/06/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/17620',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. E. 8.,
328550,MARTIN,ALBERT JAMES,A J,0,,13/07/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'12609',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,4. B. 27.,
328614,REID,ARTHUR,A,0,,23/03/1918,,Rifleman,London Regiment (Post Office Rifles),,2nd/8th Bn.,,United Kingdom,'375723',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,4. A. 4.,
328684,THROWER,WILLIAM,W,0,Military Medal,22/03/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'10242',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. 3. H. 13.,
6000735,BERNDT,ROBERT,R,0,,08/09/1914,,Soldat,German Army,,12./I.R.103,,German,'',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Plot 5 Row L Grave 6-16 (Coll.),
