Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
258903,FAIREY,,A E,0,,30/03/1917,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'20592',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. C. 16.,Son of Mr. T. B. Fairey.
259302,TAYLOR,FRANK,F,30,,30/08/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'838193',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. P. 15.,Son of Charles Taylor.
258765,BLAIR,,A,0,,06/03/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'1093189',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. B. 11.,
258972,HELM,JAMES,J,28,,23/09/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'28918',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. H. 11.,Husband of Margaret Ann Helm.
259178,NIVEN,,D,0,,08/09/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'183889',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. O. 21.,
259086,McCLELLAND,,J W,0,,05/10/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'624762',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. G. 25.,
259027,JOYAL,,R,0,,02/07/1917,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'660046',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. F. 22.,
258862,DAVIES,,T O,0,,21/09/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'624817',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. T. 21.,
258808,CAMMACK,,W,0,,01/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'203661',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. E. 13.,Husband of Mrs. E. Cammack.
258729,BAKER,,L,26,,13/03/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'A/40161',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. A. 24.,"Son of Felix and Elizabeth Baker, of Sterndale, Binfield, Berks."
