Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
260139,WEBB,,W,0,,08/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'785015',France,"TORONTO CEMETERY, DEMUIN",C. 11.,
260082,DOYLE,,L L,23,,08/08/1918,,Corporal,ALIAS,,,,United Kingdom,'1045679',France,"TORONTO CEMETERY, DEMUIN",,"See ""GILES"" the true family name."
260103,McDONALD,RONALD JOSEPH,R J,0,,08/08/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'713017',France,"TORONTO CEMETERY, DEMUIN",D. 3.,
260075,COLLINS,,W C,0,,31/03/1918,,Private,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'16758',France,"TORONTO CEMETERY, DEMUIN",D. 22.,
260078,DANIELS,,N,0,Military Medal,08/08/1918,,Corporal,Canadian Infantry,,14th Bn.,,Canadian,'919434',France,"TORONTO CEMETERY, DEMUIN",A. 13.,
260098,LAGARDE,,J O,0,,08/08/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'427228',France,"TORONTO CEMETERY, DEMUIN",A. 25.,
260077,CUNNINGTON,ARTHUR CHARLES,A C,32,,08/08/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'204514',France,"TORONTO CEMETERY, DEMUIN",A. 21.,"Son of Jane Cunnington, of Trout St., Ulceby, Lincs., England, and the late William Cunnington. Born at Harbrough, Lincs."
260079,DAVIES,GEORGE THOMAS,G T,21,,08/08/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'1018163',France,"TORONTO CEMETERY, DEMUIN",B. 6.,"Son of Thomas Henry and Maria Davies, of 18, Westminster Drive, Westcliff-on-Sea, Essex. Born at Leyton, Essex, England."
260085,FENTIMAN,,H,20,,08/08/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'204320',France,"TORONTO CEMETERY, DEMUIN",A. 18.,Son of Mr. J. W. Fentiman.
260087,GILES,ROBERT LEE,R L,23,,08/08/1918,,Corporal,Canadian Infantry,,15th Bn.,,Canadian,'1045679',France,"TORONTO CEMETERY, DEMUIN",A. 19.,"(served as DOYLE). Son of Charles C. and Edna R. Giles, of Umatilla, Lake Co., Florida, U.S.A."
260097,KIRKCONNELL,WALTER ALLISON,W A,24,,08/08/1918,,Lieutenant,Canadian Infantry,,14th Bn.,,Canadian,'',France,"TORONTO CEMETERY, DEMUIN",A. 9.,"Son of Thomas Allison Kirkconnell and Bertha Kirkconnell, of 251, Kent St. West, Lindsay, Ontario."
260099,LAMBE,ALBERT EDWARD,A E,24,,08/08/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'637208',France,"TORONTO CEMETERY, DEMUIN",B. 2.,"Son of Mr. and Mrs. Robert Lambe, of Oswego, Rhode Island, New York, U.S.A."
260094,HUNTER,,R,0,,08/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'916891',France,"TORONTO CEMETERY, DEMUIN",B. 4.,
260095,ILES,,H E,0,,08/08/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'603128',France,"TORONTO CEMETERY, DEMUIN",C. 14.,
260096,ILLINGSWORTH,,A H,0,,08/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'787910',France,"TORONTO CEMETERY, DEMUIN",B. 12.,
260129,TAYLOR,,G R,0,,08/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'745201',France,"TORONTO CEMETERY, DEMUIN",D. 1.,
260131,THOMPSON,,R W,0,,08/08/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'919655',France,"TORONTO CEMETERY, DEMUIN",A. 15.,
260132,TIFFNEY,,J,0,,08/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'850212',France,"TORONTO CEMETERY, DEMUIN",C. 9.,
260133,TIGERT,,O O,0,,08/08/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'916672',France,"TORONTO CEMETERY, DEMUIN",B. 11.,
260080,DAVIES,,J,0,,23/03/1918,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'32037',France,"TORONTO CEMETERY, DEMUIN",E. 5.,
260081,DAVIS,,O J,0,,08/08/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'1093332',France,"TORONTO CEMETERY, DEMUIN",C. 18.,
260134,TRAYNOR,,P,0,Meritorious Service Medal,08/08/1918,,Company Quartermaster Sergeant,Canadian Infantry,,18th Bn.,,Canadian,'54054',France,"TORONTO CEMETERY, DEMUIN",C. 19.,
260137,WARNER,,H T,0,,08/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'403322',France,"TORONTO CEMETERY, DEMUIN",B. 13.,
260069,BAIRD,ANDREW STUART,A S,26,,08/08/1918,,Lieutenant,Canadian Infantry,,14th Bn.,,Canadian,'',France,"TORONTO CEMETERY, DEMUIN",A. 12.,"Son of Andrew Browning Baird and Penelope Campbell Baird, of 247, Colony St., Winnipeg, Manitoba."
260073,BURNS,JOHN AIKEN,J A,40,,08/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'669703',France,"TORONTO CEMETERY, DEMUIN",B. 21.,"Son of William R. and Martha Burns, of Toronto, Ontario."
260074,CHICOINE,,E,0,,08/08/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'1054855',France,"TORONTO CEMETERY, DEMUIN",A. 16.,"Son of Mrs. Azilda Chicoine, of 303, Gage St., Bennington, Vermont, U.S.A."
260076,COREY,,W C,21,,08/08/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'1054263',France,"TORONTO CEMETERY, DEMUIN",A. 6.,"Son of Rowland H. and Bessie M. Corey, of Butternut Ridge, King's Co., New Brunswick. Born at New Canaan, Queen's Co., New Brunswick."
260100,LEMAY,,H,22,,08/08/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'1054178',France,"TORONTO CEMETERY, DEMUIN",C. 16.,"Son of Theodore Lemay and his wife Vallede Rousseau, of Cap de la Madeleine, Champlain, P.Q. Born at Ste. Croix, Lothbiniere, P.Q., Canada."
260101,LOVE,,J,0,,08/08/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'447126',France,"TORONTO CEMETERY, DEMUIN",B. 7.,"Father of William J. Love, of Watts, Alberta."
260102,McARTHUR,,F,25,,08/08/1918,,Private,Canadian Infantry,,"""C"" Coy. 3rd Bn.",,Canadian,'19238',France,"TORONTO CEMETERY, DEMUIN",B. 18.,"Son of Martin and Grace McArthur, of Campbellford, Ontario."
260104,McISAAC,ALEXANDER HENRY GEORGE,A H G,24,,08/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'787644',France,"TORONTO CEMETERY, DEMUIN",B. 14.,"Son of Mr. and Mrs. John McIsaac, of Bissett Creek, Ontario."
260105,MacLAREN,WILLIAM D.,W D,24,,08/08/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'437495',France,"TORONTO CEMETERY, DEMUIN",A. 8.,"Son of W. D. and Mary F. MacLaren, of Drummore, Doune, Perthshire, Scotland."
260106,MATHESON,GORDON JOHN,G J,21,,08/08/1918,,Corporal,Canadian Machine Gun Corps,,1st Bn.,,Canadian,'713183',France,"TORONTO CEMETERY, DEMUIN",C. 17.,"Son of George Matheson, of Cardigan, Prince Edward Island."
260107,MORRISON,DONALD WHITCOMBE,D W,21,,08/08/1918,,Lieutenant,Canadian Infantry,,3rd Bn.,,Canadian,'',France,"TORONTO CEMETERY, DEMUIN",C. 2.,"Son of Charles E. and Myla Whitcombe Morrison, of 91, West Heath St., Toronto, Ontario."
260108,MURRAY,,L M,22,,09/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'3032144',France,"TORONTO CEMETERY, DEMUIN",B. 25.,"Son of Mr. and Mrs. George Murray, of Mount Washington, Kansas, U.S.A."
260110,NEWTON,BERNARD CUTHBERT,B C,20,,08/08/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'542400',France,"TORONTO CEMETERY, DEMUIN",C. 15.,"Son of Joseph and Ann Newton, of Ettingshall, Wolverhampton, England."
260111,PAQUETTE,,B,24,,08/08/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'856594',France,"TORONTO CEMETERY, DEMUIN",C. 21.,"Son of Arthur Paquette and his wife Rose Anna Malo, of Ste. Angele de Monnoir, P.Q., Canada."
260112,PATTERSON,JAMES TURLEY,J T,21,Military Medal,08/08/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'47921',France,"TORONTO CEMETERY, DEMUIN",A. 20.,"Son of William Patterson, of Providence Bay, Ontario."
260115,RALSTON,,J A,20,,08/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'405394',France,"TORONTO CEMETERY, DEMUIN",B. 17.,"Son of Walter and Monica Ralston, of Lefroy, Ontario."
260116,RAMSAY,THOMAS,T,26,Military Medal,08/08/1918,,Sergeant,Canadian Infantry,,3rd Bn.,,Canadian,'426221',France,"TORONTO CEMETERY, DEMUIN",B. 8.,"Son of Janet A. Hewson (formerly Ramsay), of Silton, Saskatchewan, and the late Thomas H. Ramsay. Born at Sunderland, England."
260117,RASMUSSEN,JOHN ALEXANDER,J A,17,,08/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'1024432',France,"TORONTO CEMETERY, DEMUIN",B. 16.,"Son of Soren and Margaret Rasmussen, of Wroxeter, Ontario."
260118,REINHARD,HOWARD CLIFTON,H C,21,,08/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'757425',France,"TORONTO CEMETERY, DEMUIN",B. 3.,"Son of Henry and Carrie Reinhard, of Branchton, Ontario. Born at Harrisburg."
260120,SCOTT,,T R,21,,08/08/1918,,Lance Corporal,Canadian Infantry,,3rd Bn.,,Canadian,'745528',France,"TORONTO CEMETERY, DEMUIN",C. 6.,"Nephew of Miss Florence Scott, of Beaverton, Ontario."
260122,SMITH,ANDREW,A,21,,31/03/1918,,Serjeant,Royal Scots,,"""C"" Coy. 9th Bn.",,United Kingdom,'351156',France,"TORONTO CEMETERY, DEMUIN",D. 8.,"Son of John and Elizabeth H. Smith, of 14, Kirk Wynd, Selkirk."
260123,SPRATLIN,FREDERICK JOHN,F J,36,Military Medal and Bar,08/08/1918,,Lance Corporal,Canadian Infantry,,3rd Bn.,,Canadian,'138974',France,"TORONTO CEMETERY, DEMUIN",B. 15.,"Son of Frederick and Mary Spratlin; husband of Mary Ethel Spratlin, of 76, Burgess Avenue, Toronto, Ontario. Born at Port Hope, Ontario."
260124,STEVENS,RICHARD,R,27,,08/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'404211',France,"TORONTO CEMETERY, DEMUIN",B. 24.,"Son of the late Fred and Teresa Stevens. Born at Woking, Surrey, England."
260127,STRANG,WILLIAM JAMES,W J,23,,08/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'787089',France,"TORONTO CEMETERY, DEMUIN",B. 5.,"Son of William and Ellen Strang, of Lanark, Ontario."
260130,THAIRS,EDWARD FOX,E F,23,,08/08/1918,,Lieutenant,Canadian Infantry,,"""C"" Coy. 3rd Bn.",,Canadian,'',France,"TORONTO CEMETERY, DEMUIN",C. 3.,"Son of George Thairs, of Ridley College, St. Catharines, Ontario."
260135,UTTING,,J R,24,,08/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'802547',France,"TORONTO CEMETERY, DEMUIN",C. 7.,"Son of Charles and Frances Utting, of 600, Grant St., Woodstock, Ontario."
260136,WALKER,NORMAN,N,21,,08/08/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'228805',France,"TORONTO CEMETERY, DEMUIN",A. 24.,"Son of John and Jessie Ann Dey Walker. Born at Aberdeen, Scotland."
260138,WARREN,WELLINGTON POPE,W P,22,,08/08/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'712970',France,"TORONTO CEMETERY, DEMUIN",A. 23.,"Son of Mr. and Mrs. C. H. Warren, of Clyde, Alberta."
260140,WHITE,CHARLES LEWIS,C L,28,Military Medal,08/08/1918,,Sergeant,Canadian Infantry,,2nd Bn.,,Canadian,'746137',France,"TORONTO CEMETERY, DEMUIN",B. 1.,"Husband of Ellen E. Powell (formerly White), of 183, James St., Belleville, Ontario."
260142,YOUNG,FRANK E.,F E,21,,08/08/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'1054579',France,"TORONTO CEMETERY, DEMUIN",A. 1.,"Son of George J. and Estilla Young, of Glen Sutton, P.Q., Canada."
260083,DUPONT,,J A,0,,08/08/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'748064',France,"TORONTO CEMETERY, DEMUIN",A. 14.,
260084,DURNAN,,J,0,,21/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'76152',France,"TORONTO CEMETERY, DEMUIN",D. 6.,
260086,FINDER,,C,0,,08/08/1918,,Lance Corporal,Canadian Infantry,,14th Bn.,,Canadian,'25830',France,"TORONTO CEMETERY, DEMUIN",A. 7.,
260088,GILROY,,G A,0,,08/08/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'636807',France,"TORONTO CEMETERY, DEMUIN",C. 20.,
260109,NEILSON,,F K,0,Military Medal,08/08/1918,,Lieutenant,Canadian Infantry,,14th Bn.,,Canadian,'',France,"TORONTO CEMETERY, DEMUIN",A. 10.,
260113,PENNY,,E G T,0,Military Cross,08/08/1918,,Lieutenant,Canadian Infantry,,14th Bn.,,Canadian,'',France,"TORONTO CEMETERY, DEMUIN",A. 11.,
260114,PENNY,,N F,0,,08/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'788555',France,"TORONTO CEMETERY, DEMUIN",B. 19.,
260141,WINEGARDEN,,R E,0,,08/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'785203',France,"TORONTO CEMETERY, DEMUIN",B. 23.,
260072,BROWN,,T,0,,08/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'785069',France,"TORONTO CEMETERY, DEMUIN",C. 12.,
260093,HOPKINSON,,W,0,,08/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'785044',France,"TORONTO CEMETERY, DEMUIN",B. 20.,
260128,TASKER,,J F,0,,08/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'175293',France,"TORONTO CEMETERY, DEMUIN",C. 5.,
6005460,PELKA,ROBERT,R,0,,10/11/1918,,Wehrmann,German Army,,5./Gren.R.11,,German,'',France,"TORONTO CEMETERY, DEMUIN",E. 4.,
260089,GRATTON,,D,0,,08/08/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'661020',France,"TORONTO CEMETERY, DEMUIN",A. 4.,
260119,SCHULER,,J,0,,08/08/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'1105265',France,"TORONTO CEMETERY, DEMUIN",A. 3.,
260092,HODGE,BERT,B,0,,08/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'916767',France,"TORONTO CEMETERY, DEMUIN",C. 10.,
260126,STOCKHAUSEN,,A J,0,,22/03/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'327127',France,"TORONTO CEMETERY, DEMUIN",D. 7.,
260090,HAUN,,F E,0,,08/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'401332',France,"TORONTO CEMETERY, DEMUIN",B. 22.,
260091,HICKLIN,,C H,0,,08/08/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'63975',France,"TORONTO CEMETERY, DEMUIN",A. 2.,
260121,SHEARER,,A G,0,,08/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'171582',France,"TORONTO CEMETERY, DEMUIN",C. 4.,
260125,STEWART,,F,0,,08/08/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'1030854',France,"TORONTO CEMETERY, DEMUIN",A. 22.,
260067,ARNOLD,,E,0,,08/08/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'841401',France,"TORONTO CEMETERY, DEMUIN",A. 17.,
260068,BAILEY,,R,0,Military Cross,08/08/1918,,Captain,Canadian Infantry,,3rd Bn.,,Canadian,'',France,"TORONTO CEMETERY, DEMUIN",C. 1.,
260070,BELCHER,,R W,0,,08/08/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'823109',France,"TORONTO CEMETERY, DEMUIN",B. 10.,
260071,BLACK,,B,0,,08/08/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'243181',France,"TORONTO CEMETERY, DEMUIN",A. 5.,
