Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2436018,ROBINSON,THOMAS WILLIAM JAMES,T W J,46,,24/06/1944,,Private,Home Guard,,47th County of London (L.C.C.) Bn.,,United Kingdom,'',United Kingdom,WALTON-ON-THAMES CEMETERY,Grave 273.,"Son of Thomas and Florence Robinson; husband of Ethel Rignall Robinson, of Walton-on-Thames."
2436016,ERLEBACH,ROBERT KEITH,R K,22,,03/06/1941,,Private,Reconnaissance Corps,,4th Bn.,,United Kingdom,'6143535',United Kingdom,WALTON-ON-THAMES CEMETERY,Grave 89A.,"Son of Victor Vincent Erlebach, and of Edith Annie Erlebach, of Hersham, Walton-on-Thames."
2436017,OSBORNE,ROBERT CECIL,R C,37,,21/06/1944,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6137231',United Kingdom,WALTON-ON-THAMES CEMETERY,Grave 756.,"Son of Mr. and Mrs. Robert Osborne; husband of Elsie Eliza Osborne, of Walton-on-Thames."
402066,BAKER,MONTROSE ARTHUR,M A,21,,12/10/1916,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/2846',United Kingdom,WALTON-ON-THAMES CEMETERY,Screen Wall. 407.,"Son of Lionel John Baker and of Esther Hamilton (formerly Baker), of 98, Stanley Rd., Gisborne."
402067,BEGG,CHARLES MACKIE,C M,39,"Companion of the Bath, Companion of St. Michael and St. George",02/02/1919,,Colonel,New Zealand Medical Corps,,,"D.M.S., N.Z.E.F.",New Zealand,'3/306',United Kingdom,WALTON-ON-THAMES CEMETERY,Screen Wall. 412.,"Croix de Guerre (France). Son of Alexander and Katherine Begg, of Dunedin; husband of Lillian H. L. Begg, of 1, Claremont St., Dunoltar, Dunedin."
402068,BENNETT,WILMET ANNIE,W A,32,,21/11/1918,,Volunteer,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,WALTON-ON-THAMES CEMETERY,Screen Wall. 911.,"Daughter of the late Joseph Bennett, of Otahuao, Masterton, Wellington."
402069,BLACK,FREDERICK ROBERT,F R,36,,05/04/1917,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'19109',United Kingdom,WALTON-ON-THAMES CEMETERY,Screen Wall. 912.,"Son of John Alexander and Anne Black; husband of Alice Ann Black, of Black Rock, Rarotonga, Cook Islands. Born at Liverpool, England."
402070,BLINKO,ROLAND GEORGE,R G,31,,06/01/1917,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'22757',United Kingdom,WALTON-ON-THAMES CEMETERY,Screen Wall. 407.,"Husband of Annie Christina Blinko, of 512W, Lyndon Rd., Hastings."
402071,COVINGTON,,T,24,,02/11/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/58686',United Kingdom,WALTON-ON-THAMES CEMETERY,738.,"Son of George and Kate Covington, of 15, Sunbury Lane, Walton-on-Thames."
402072,DALTON,JOHN BRIAN,J B,35,,02/12/1915,,Serjeant,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/903',United Kingdom,WALTON-ON-THAMES CEMETERY,Screen Wall. 908.,"Son of John and Kathrine Dalton. of Hawera, New Plymouth."
402073,EGGLETON,CHARLES ALFRED,C A,0,,31/07/1916,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'7/986',United Kingdom,WALTON-ON-THAMES CEMETERY,886.,"Son of Mr. and Mrs. A. Eggleton, of 19, Pantile Rd., Oatlands Park, Weybridge."
402074,ELLISTON,,F H,22,,01/08/1920,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/100975',United Kingdom,WALTON-ON-THAMES CEMETERY,795.,"Son of Henry Elliston, of 23, Sunbury Lane, Walton-on-Thames."
402075,FLEMING,JACK,J,39,,08/10/1916,,Sapper,New Zealand Engineers,,,,New Zealand,'4/2083',United Kingdom,WALTON-ON-THAMES CEMETERY,Screen Wall. 913.,"Husband of J. Fleming, of Glendonie Rd., St. Helier's Bay, Auckland."
402076,FOX,WILLIAM,W,22,,26/10/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1848',United Kingdom,WALTON-ON-THAMES CEMETERY,Screen Wall. 913.,"Son of John and Nellie Fox, of Toogoolawah, Queensland, Australia."
402077,HALL,ALFRED HENRY,A H,32,,08/06/1916,,Driver,New Zealand Army Service Corps,,,,New Zealand,'5/236',United Kingdom,WALTON-ON-THAMES CEMETERY,Screen Wall. 910.,"Son of Henry Edgar and Isabella Hall, of Warneford, Wokingham, England."
402078,HAMANA,KINGI,K,22,,03/10/1916,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'16/6',United Kingdom,WALTON-ON-THAMES CEMETERY,Screen Wall. 910.,"Son of Rongo and Pine Hamana, of Te Wairoa, Hawke''s Bay."
402079,HARVEY,,F J,18,,30/10/1918,,Private,Middlesex Regiment,,53rd Bn.,,United Kingdom,'TR10/171495',United Kingdom,WALTON-ON-THAMES CEMETERY,855.,"Son of Mrs. Florence Alice Harvey, of 8, Riverside Cottages, Walton-on-Thames."
402080,HIRONS,,W J,0,,31/12/1916,,Private,Northamptonshire Regiment,,1st Garrison Bn.,,United Kingdom,'21620',United Kingdom,WALTON-ON-THAMES CEMETERY,471.,
402081,HUDSON,THOMAS HENRY,T H,21,,18/05/1916,,Corporal,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/727',United Kingdom,WALTON-ON-THAMES CEMETERY,Screen Wall. 913.,"Son of Richard Phineas Hudson and Ellen Phyllis Hudson, of Marlow, Motueka, Nelson. Born in Ceylon."
402082,HUTCHENCE,,W G,0,,18/02/1917,,Private,Middlesex Regiment,,56th Bn.,,United Kingdom,'54110',United Kingdom,WALTON-ON-THAMES CEMETERY,720.,
402083,MONTEFIORE,,V,0,,23/02/1917,,Sapper,Royal Engineers,,,,United Kingdom,'179599',United Kingdom,WALTON-ON-THAMES CEMETERY,621.,
402084,PHILLIPS,THOMAS WALLACE,T W,20,,18/10/1915,,Corporal,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/728',United Kingdom,WALTON-ON-THAMES CEMETERY,Screen Wall. 407.,"Son of Matthew and Mary Phillips, of Fencourt Cambridge, Hamilton Born at Dumbarton, Scotland."
402085,PORTER,JAMES LIVINGSTONE,J L,24,,26/10/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/787',United Kingdom,WALTON-ON-THAMES CEMETERY,Screen Wall. 407.,"Son of William John Porter and Isabella Porter, of 1, Lundie St., Roslyn, Dunedin. Served in Egypt and Gallipoli."
402086,RISHWORTH,WILLIAM HENRY,W H,25,,04/11/1916,,Private,"Otago Regiment, N.Z.E.F.",,"""D"" Coy. 2nd Bn.",,New Zealand,'11340',United Kingdom,WALTON-ON-THAMES CEMETERY,Screen Wall. 407.,"Son of Emanuel and Jane Ann Rishworth, of 68, Hawthorne St., North East Valley, Dunedin."
402089,SEARS,,G D H,0,,08/05/1919,,Private,Essex Regiment,Labour Corps,,transf. to (483298),United Kingdom,'375430',United Kingdom,WALTON-ON-THAMES CEMETERY,Screen Wall. 912.,
402091,TAURA,,,23,,07/01/1917,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'16/1202',United Kingdom,WALTON-ON-THAMES CEMETERY,Screen Wall. 909.,"Son of Tuakina Atiu, of Rarotonga, Cook Islands."
402087,ROUT,EDWARD,E,22,,03/10/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/1168',United Kingdom,WALTON-ON-THAMES CEMETERY,Screen Wall. 913.,"Son of Harry and Lucy Rout, of 3, Louvaine Cottages, Wigton, Cumberland, England."
402088,RUSSELL,WILLIAM HENRY,W H,40,,20/09/1916,,Driver,New Zealand Field Artillery,,,,New Zealand,'2/2714',United Kingdom,WALTON-ON-THAMES CEMETERY,Screen Wall. 913.,"Son of William and Jane Russell, of Lower Hutt, Wellington."
402090,SEDGLEY,LIONEL EDWIN,L E,28,,09/11/1918,,Second Lieutenant,Manchester Regiment,,9th Bn.,,United Kingdom,'',United Kingdom,WALTON-ON-THAMES CEMETERY,337.,"Son of John and Mary Sedgley, of 28, Thames St., Walton-on-Thames."
402092,WAIRAU,RANIERA,R,21,,30/10/1916,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'16/779',United Kingdom,WALTON-ON-THAMES CEMETERY,Screen Wall. 909.,"Son of Ra and Wahati Wairau, of Opoutama, Hawke''s Bay."
402093,McDIARMID,WILLIAM ORR,W O,26,,07/04/1916,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/1890',United Kingdom,WALTON-ON-THAMES CEMETERY,Screen Wall.,"Son of Hugh and Margaret McDiarmid of 74, Bonaly Rd., Edinburgh, Scotland. Born at Shillelagh, Co. Wicklow, Ireland."
402094,WARD,CHARLES KAY,C K,33,,18/01/1918,,Captain,New Zealand Dental Corps,,,,New Zealand,'3/71',United Kingdom,WALTON-ON-THAMES CEMETERY,Screen Wall.,"Husband of Mrs. H. R. Ward, of Wellington, New Zealand."
75228219,WARD,WILLIAM STEWART LIVINGSTONE,W S L,38,,10/11/1918,,Sapper,Royal Engineers,,,,United Kingdom,'303434',United Kingdom,WALTON-ON-THAMES CEMETERY,Grave 27,
