Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
171225,ROBERTS,,N,0,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'4759',France,CAMBRIN CHURCHYARD EXTENSION,H. 24.,
171231,ROE,,J S,0,,13/07/1916,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'SD/4237',France,CAMBRIN CHURCHYARD EXTENSION,O. 32.,
171234,RONEY,ERNEST,E,0,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'1639',France,CAMBRIN CHURCHYARD EXTENSION,H. 24.,
170697,GLEAVES,,J,0,,23/08/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'27332',France,CAMBRIN CHURCHYARD EXTENSION,Q. 22.,
171275,SHADDICK,CECIL GEORGE,C G,23,,07/08/1916,,Second Lieutenant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,P. 34.,"Son of Charles and Kate Shaddick, of 3, Adelaide Rd., Brockley, London."
171277,SHAW,,T,35,,25/09/1915,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'5348',France,CAMBRIN CHURCHYARD EXTENSION,H. 21.,"Husband of Elizabeth Shaw, of 7, Edmund St., Holyhead."
171257,SAMBUCCI,,A,0,,03/06/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/3444',France,CAMBRIN CHURCHYARD EXTENSION,N. 42.,
171472,WILSON,,W,26,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'12328',France,CAMBRIN CHURCHYARD EXTENSION,H. 25.,Son of Frederick Wilson.
171480,WOOD,,A,0,,29/06/1916,,Private,Highland Light Infantry,,9th (Glasgow Highlanders) Bn.,,United Kingdom,'4126',France,CAMBRIN CHURCHYARD EXTENSION,O. 14.,
171171,PREST,,R,0,,17/05/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'12133',France,CAMBRIN CHURCHYARD EXTENSION,M. 42.,
171172,PRESTON,,P W,0,,18/08/1916,,Rifleman,Royal Scots,,5th Bn.,,United Kingdom,'1899',France,CAMBRIN CHURCHYARD EXTENSION,P. 60.,
171176,PUNCH,,E,0,,29/05/1916,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'SD/3182',France,CAMBRIN CHURCHYARD EXTENSION,N. 40.,
