Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2457991,PFLANZER,GUSTAW W.,G W,47,,06/09/1947,,Captain,Polish Resettlement Corps,,,,United Kingdom,'P/2071',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Sec. B. Jeanfield Div. Joint grave 103B.,
2457967,McDONALD,CHARLES SMITH,C S,0,,18/07/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/72022',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Sec. I. Jeanfield Div. Grave 179.,
2457968,McDONALD,ROBERT,R,0,,09/02/1943,,Private,Pioneer Corps,,,,United Kingdom,'13018941',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Sec. O. Jeanfield Div. Grave 626.,
2458018,WITKOWSKI,WITOLD,W,44,,15/01/1947,,Second Lieutenant,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Sec. B. Jeanfield Div. Joint grave 170.,
2753590,BOAG,JAMES,J,0,,07/01/1919,,Private,Royal Scots Fusiliers,,3rd Bn.,,United Kingdom,'48163',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,I. (P2). 373.,Son of William and Catherine Boag. Born at Perth.
2753602,DUNCAN,,D H,0,,18/02/1919,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'225187',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Wells. 1224.,Awarded Greek Medal for Military Merit.
2753603,EWART,JAMES HENRY,J H,66,,01/01/1916,,Colonel,Seaforth Highlanders,,,,United Kingdom,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,A. (JFD). 380.,"Son of Peter and Aurora Emily Ewart; husband of Mary Ewart, of 2, Stanhope Gardens, South Kensington, London. Commanded Seaforth and Cameron Territorial (Reserve) Brigade."
2753604,FALCONER,ROBERT JOHN,R J,17,,06/06/1919,,Boy,Royal Air Force,,,,United Kingdom,'157191',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,E. (P1). 1701.,"Son of Peter and Katherine Falconer, of 12, Priory Place, Craigie, Perth."
2753605,FRASER,,W G,0,,27/02/1919,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'M2/051742',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,O. (JFD). 70.,
2753606,GARVIE,JOHN,J,36,,02/11/1916,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/8998',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,O. (JFD). 45.,Son of John and Margaret Hay Garvie. Born at Perth.
2753608,GOWAN,,H,42,,27/02/1919,,Serjeant,Royal Army Ordnance Corps,,54th Section,,United Kingdom,'023091',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,L. (JFD). 77.,"Son of Henry and Mary Gowan; husband of Mary Shirlaw Gowan, of Murrayfield, Frenchay, Bristol. Employed 27 years with Messrs. W. D. & H. O. Wills."
2753609,GOWANS,,J,0,,06/06/1917,,Private,Argyll and Sutherland Highlanders,,Depot,,United Kingdom,'S/9869',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,G. (P1). 2211.,"Son of Mr. J. F. Gowans, of 6, King's Place, Perth."
2753610,GRAY,,A,19,,11/10/1915,,Lance Corporal,Gordon Highlanders,,6th Bn.,,United Kingdom,'11181',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,A. (P2). 785.,"Son of Alexander Gray, of Glassaugh Cottages, Portsoy, Banffshire."
2753611,HARRISON,ALFRED JOHN,A J,39,,11/06/1919,,Serjeant Major,Army Pay Corps,Oxford and Bucks Light Infantry,,attd.,United Kingdom,'763',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,O (JFD). 153.,
2753612,HASTIE,JOHN,J,35,,26/05/1919,,Private,Black Watch (Royal Highlanders),Labour Corps,12th Bn.,transf. to (2629) Scottish Command Labour Centre,United Kingdom,'S/14812',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,O. (JFD). 152.,"Son of Isabella Hastie, of 21, Low Buckholm Side, Galashiels, Selkirkshire and the late William Hastie."
2753613,HERON,JOE,J,33,,04/10/1916,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'105341',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,H. (P2). 111.,Son of Joseph and Mary Macqueen Heron.
2753614,HODGE,,P,26,,18/12/1919,,Driver,Royal Field Artillery,,,,United Kingdom,'268557',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,A. (P2). 352.,"Son of William and Catherine Hodge, of 65, High St., Perth."
2753615,JACOBS,,F,0,,06/01/1919,,Battery Serjeant Major,Royal Field Artillery,,,,United Kingdom,'20500',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,P. (JFD). 48.,
2753616,JAMES,,W,0,,11/12/1918,,Private,Royal Scots,Labour Corps,,transf. to (494449),United Kingdom,'26174',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,O. (JFD). 139.,
2753617,KEAY,,W,0,,06/08/1915,,Serjeant,Royal Field Artillery,,23rd Reserve Bty.,,United Kingdom,'2526',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,L. (JFD). 9.,"Son of William and Agnes Keay; husband of Anne Kennedy Keay, of 35, Friar St., Craigie, Perth. Born at Perth."
2753618,KENNEDY,,H,0,,31/10/1914,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2411',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,N. (P2). 338.,
2753619,KENNEDY,,W,0,,23/10/1918,,Private,Black Watch (Royal Highlanders),Labour Corps,,transf. to (375261),United Kingdom,'1904',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,K. (P2). 233.,
2753620,KING,,J,0,,30/07/1915,,Fireman,Mercantile Marine Reserve,,"H.M.S.""No 12""",,United Kingdom,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,K. (P2). 4. 147 (Spec. Memorial).,
2753625,McCOLL,,T,22,,26/03/1915,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'11061',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,A. (P2). 785.,
2753626,MACDONALD,,J,0,,10/02/1916,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'4773',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,K. (P2). 113.,
2753600,CRAIGDAILLIE,,H,0,,29/01/1921,,Private,Royal Army Medical Corps,,,,United Kingdom,'461436',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,O. (JFD). 143.,
2753623,LEYDEN,,J,40,,17/03/1919,,Private,Royal Army Service Corps,,M.T. Coy.,,United Kingdom,'M2/168292',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,P. (JFD). 55.,"Husband of Catherine Smyth McMahon (formerly Leyden), of 91, South Methven St., Perth."
2753624,LOWREY,PATRICK,P,0,,24/04/1916,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'S/7148',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,O. (JFD). 22.,(Served as CLARK). Son of Patrick and Mary Clark Lowrey; husband of the late Catherine Clark Lowrey.
2753627,MACDONALD,,J,28,,24/10/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'160173',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,H. (P2). 32.,"Son of Archibald and Annie Macdonald, of Back St., Bridge of Earn, Perthshire. Born at Kingussie, Inverness-shire."
2753636,MATTHEWS,PETER,P,29,,12/12/1916,,Sapper,Royal Engineers,,,,United Kingdom,'73551',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,E. (P2). 187.,"Son of James and Catherine Matthews; husband of Joanna M. Young Matthews, of 15, Kinfauns Crescent, Needless Rd., Perth. Born at Perth."
2753643,PEARSON,JAMES,J,30,,08/04/1920,,Sapper,Royal Engineers,Machine Gun Corps (Infantry),Wireless Section,formerly (10091) 1st Bn. Royal Scots and,United Kingdom,'313374',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,I. (P2). 329.,"Son of Thomas and Elizabeth Melville Pearson, of 117, High St., Perth; husband of Christina Jameson Pearson, of Bathgate, West Lothian."
2753644,PETTERSON,,J E,22,,12/05/1918,,Private,Northumberland Fusiliers,,,,United Kingdom,'55402',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,A. (P2). 681.,"Son of Edward and Anna Petterson, of 20, Canal St., Perth."
