Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2333679,LADOUCEUR,GERALD M.,G M,0,,14/08/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/38038',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIII. B. 5.,
2333352,HARRIS,HARRY A.,H A,0,,17/08/1944,,Lance Corporal,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'K/71503',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XX. C. 9.,
2335810,TWEYMAN,ALBERT,A,0,,08/08/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/61500',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,IV. H. 12.,
2334059,MATSON,CECIL VALENTINE,C V,0,,25/07/1944,,Major,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,I. A. 7.,
2334065,MAXWELL,JAMES,J,27,,14/08/1944,,Corporal,Royal Engineers,,276 Field Coy.,,United Kingdom,'2003906',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXII. B. 6.,
2334150,MORISON,CHARLES STEWART BARTY,C S B,0,,23/07/1944,,Lieutenant,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XV. B. 9.,
2331479,ARTHRELL,GERALD,G,25,,12/08/1944,,Corporal,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/37562',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VII. C. 4.,"Son of Herbert and Victoria Arthrell, of Paris, Ontario."
2331480,ARTHURS,RALPH BERNARD,R B,0,,11/07/1944,,Lieutenant,Royal Canadian Infantry Corps,Duke of Cornwall's Light Infantry,,attd.,Canadian,'CDN/10',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVIII. H. 15.,
2332261,FLYNN,JAMES JOHN,J J,0,,14/08/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'A/50009',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XII. H. 11.,Son of Mrs. S. J. Flynn; husband of Gladys Louise Flynn.
2331634,BOLEN,CLARENCE,C,22,,04/08/1944,,Lance Corporal,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'H/1233',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,I. B. 1.,"Son of Robert and Beatrice Bolen, of Stratten, Ontario."
2333569,KALEN,JOHN,J,0,,18/07/1944,,Flying Officer,Royal Canadian Air Force,,439 Sqdn.,,Canadian,'J/21856',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIX. G. 6.,
2333957,MACKIE,CHARLES,C,0,,08/08/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/20983',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,IV. E. 10.,
2333960,McKIEL,WALTER ALFRED,W A,0,,04/07/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/51309',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,II. H. 10.,
2331494,BADER,JOHN,J,31,,28/08/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/105253',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XX. E. 15.,"Son of Daniel and Mary Bader, of Hanna, Alberta."
2331498,BAKER,HAROLD EVERT,H E,28,,19/06/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/101810',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIV. F. 4.,Son of Charles and Lucy Baker.
2331728,BROWN,GEORGE CHARLES,G C,24,,29/08/1944,,Sergeant,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/36779',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVII. G. 1.,"Son of Stephen Brown, and of Margaret Brown, of Stoney Creek, Ontario."
2331729,BROWN,HAROLD NELSON,H N,28,,14/08/1944,,Bombardier,Royal Canadian Artillery,,,,Canadian,'L/22340',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XI. F. 12.,"Son of Austin D. and Mabel I. Brown, of Vancouver, British Columbia."
2331733,BROWN,JOHN FREDERICK,J F,24,,20/07/1944,,Gunner,Royal Canadian Artillery,,"23 Bty., 2 Anti-Tank Regt.",,Canadian,'G/49528',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VIII. E. 11.,"Son of Frederick Irving Brown and Cordelia May Brown, of Moore's Mills, Charlotte Co., New Brunswick."
2331734,BROWN,JOHN HERBERT,J H,0,,21/07/1944,,Sergeant,"Toronto Scottish Regiment (M.G.), R.C.I.C.",,,,Canadian,'B/76492',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIII. F. 6.,"Son of Joseph Henry and Margaret Susanna Brown, of Peterborough, Ontario."
2331735,BROWN,JOHN HOGG,J H,27,,20/07/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/67458',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,II. H. 6.,"Son of Fleming and Isobel Brown, of Fairholme, Saskatchewan."
2331736,BROWN,MARK STERLING,M S,23,,08/08/1944,,Lance Corporal,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'F/56023',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XV. H. 1.,"Son of John Benjimen and Etta Elvera Brown, of Chignecto, Nova Scotia."
2331737,BROWN,NORMAN ARLO,N A,0,,14/08/1944,,Lieutenant,Royal Canadian Infantry Corps,East Yorkshire Regiment,,attd.,Canadian,'CDN/541',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVIII. F. 5.,
2331738,BROWN,ROBERT JAMES,R J,36,,08/08/1944,,Lance Sergeant,Royal Canadian Artillery,,8 Lt. A.A. Regt.,,Canadian,'L/380',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XV. A. 2.,"Son of John W. and Christena Brown, of Tantallon, Saskatchewan."
2331812,CAMPBELL,ALLAN WILLIAM,A W,26,,25/08/1944,,Flying Officer,Royal Canadian Air Force,,263 (R.A.F.) Sqdn.,,Canadian,'J/36786',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXVI. C. 7.,"Son of William A. and Christine McNeill Campbell; husband of Viola Campbell, of Sarnia, Ontario."
2331814,CAMPBELL,CYRIL ALVIN,C A,23,,08/08/1944,,Sapper,Royal Canadian Engineers,,10 Field Park Coy.,,Canadian,'B/44344',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XV. A. 5.,"Son of W. J. and Etta Campbell, of Fergus, Ontario."
2333748,LEGG,JAMES FREDERICK,J F,0,,14/08/1944,,Corporal,"Fort Garry Horse, R.C.A.C.",,,,Canadian,'H/40843',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVII. B. 1.,
2331507,BARAKOVICH,STEPHEN,S,24,,08/08/1944,,Sapper,Royal Canadian Engineers,,1 Topographical Sec.,,Canadian,'H/36456',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,III. C. 3.,"Son of Joseph and Agatha Barakovich, of Montreal, Province of Quebec."
2331590,BICKNELL,WILLIAM HARRISON,W H,0,,09/08/1944,,Lieutenant,"British Columbia Regiment, R.C.A.C.",,28th Armd. Regt.,,Canadian,'',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XII. E. 2.,
2333244,GOODALL,FRANKLIN,F,0,,04/08/1944,,Guardsman,"Canadian Grenadier Guards, R.C.A.C.",,22nd Armd. Regt.,,Canadian,'D/131686',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XV. H. 2.,
2331763,BUDD,MALCOLM HERBERT,M H,0,,17/08/1944,,Lance Sergeant,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/12352',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XX. C. 1.,
2331743,BROWN,,W G,0,,20/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1384984',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXIV. D. 1-4 (Coll.),
2331745,BROWNE,FRANK PHILLIPS,F P,32,,10/08/1944,,Trooper,"British Columbia Regiment, R.C.A.C.",,28th Armd. Regt.,,Canadian,'K/37562',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVII. B. 9.,"Son of the Revd. Frank Browne and Margaret Elsie Browne, of Comox Vicarage, British Columbia."
2331746,BROWNE,JAMES SAMUEL,J S,29,,14/08/1944,,Sergeant,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/64303',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XI. C. 10.,"Son of Ernest William and Cathrine Browne, of Sturgeon Creek, Manitoba."
2331747,BROX,ELDON FRANCIS,E F,23,,21/07/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/82166',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XII. A. 9.,"Son of Eldon Brox, and of Elizabeth Brox, of Kitchener, Ontario."
2331749,BRUNEAU,JOSEPH,J,0,,08/08/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/143000',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,III. D. 7.,
2331751,BRUNET,GUY,G,0,,29/08/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/61747',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVIII. E. 4.,
2331753,BRYAN,JOHN MICHAEL,J M,21,Distinguished Flying Cross and Bar,10/06/1944,,Wing Commander,Royal Air Force Volunteer Reserve,,Cdg. 136 Wing,,United Kingdom,'102570',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VII. G. 5.,"Son of the Revd. John Ingram Bryan, M.A., B.D., Ph.D., and Lucy Silver Bryan, of All Saints Vicarage, Forest Gate, Essex, England."
2331757,BRYER,EDWARD,E,0,,03/08/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/103676',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VI. E. 11.,"Son of George and Annie Bryer, of Marchwell, Saskatchewan."
2331762,BUDD,GEORGE LLOYD,G L,0,,20/07/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/39125',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIII. G. 6.,
2331764,BUGG,THEORDORE ALEXANDER,T A,24,,12/08/1944,,Flight Lieutenant,Royal Canadian Air Force,,438 Sqdn.,,Canadian,'J/11316',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVIII. H. 13.,"Son of Thomas O. and Vivian Belva Bugg, of Niagara Falls, Ontario; husband of Ruth Irene Bugg, of Niagara Falls."
2331766,BULACHOWSKI,MICHAEL,M,31,,12/08/1944,,Signalman,Royal Canadian Corps of Signals,,II Cdn. Corps Sigs.,,Canadian,'H/100509',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XI. H. 12.,"Son of Joseph and Ann Bulachowski; husband of Kathleen C. Bulachowksi, of Ituna, Saskatchewan."
2331767,BUNN,GORDON WILLIAM,G W,28,,08/08/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/10298',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XV. A. 10.,"Son of William Gordon Bunn, and of Alice Mable Bunn, of Hampstead, Queen's Co., New Brunswick."
2331772,BURGETT,GEORGE A.,G A,0,,13/08/1944,,Signalman,Royal Canadian Corps of Signals,,2nd Cdn. Div. Sigs.,,Canadian,'M/67574',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,IX. D. 1.,
2331769,BURDEN,HAROLD,H,20,,25/07/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,1st Bn.,,Canadian,'D/82673',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,IV. D. 13.,"Son of Fredrick and Sarah Burden, of Montreal, Province of Quebec."
2331771,BURDICK,RUSSELL EUGENE ANTHONY,R E A,24,Mentioned in Despatches,29/07/1944,,Sergeant,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/22219',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,I. C. 15.,"Son of Lewes and Clara Burdick; husband of Kathleen Burdick, of South Kensington, London, England."
2331775,BURKE,TEX CHARLES,T C,19,,10/08/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'H/69762',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XII. E. 4.,"Son of W. J. and Sophrenie Burke, of Sioux Narrows, Ontario."
2331776,BURKETT,STANLEY ALVIN,S A,20,,29/08/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/142778',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVIII. E. 5.,"Son of Noah Mose Burkett and Clara M. Burkett, of North Bay, Ontario."
2331779,BURR,HAROLD HARRISON,H H,31,,08/08/1944,,Warrant Officer Class II,"Fort Garry Horse, R.C.A.C.",,10th Armd. Regt.,,Canadian,'B/48700',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,V. G. 11.,"Son of Freeman and Henrietta Burr, of Owen Sound, Ontario; husband of Mary Edna Burr, of Owen Sound."
2331783,BURROWS,GORDON H. J.,G H J,21,,26/08/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,1st Bn.,,Canadian,'D/82877',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXV. C. 1.,"Son of Arthur W. and Isabelle Burrows, of Montreal, Province of Quebec."
