Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1743174,GUSTAFSON,THOMAS,T,27,,13/10/1918,,Lance Corporal,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'235973',France,"YORK CEMETERY, HASPRES",D. 9,
1749311,SWAN,WILLIAM,W,22,,13/10/1918,,Corporal,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'34407',France,"YORK CEMETERY, HASPRES",C. 2,
6002007,FRIEDRICH,KONRAD,K,0,,11/10/1918,,Musketier,German Army,,5./I.R.370,,German,'',France,"YORK CEMETERY, HASPRES",Row E Grave 15.,
6007367,SUEHLFLEISCH,FRANZ,F,0,,13/10/1918,,Musketier,German Army,,1.M.G.K./I.R.370,,German,'',France,"YORK CEMETERY, HASPRES",Row E Grave 11.,
247096,FEARN,,W I,0,,13/10/1918,,Lance Corporal,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'240780',France,"YORK CEMETERY, HASPRES",A. 24.,
6007405,TANNHAEUSER,HEINRICH PAUL,H P,0,,13/10/1918,,Gefreiter,German Army,,1.M.G.K./I.R.370,,German,'',France,"YORK CEMETERY, HASPRES",Row E Grave 8.,
247129,LEESON,,W J,0,,13/10/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'47153',France,"YORK CEMETERY, HASPRES",A. 9.,
247097,FLETCHER,,S S,0,,13/10/1918,,Corporal,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'1291',France,"YORK CEMETERY, HASPRES",A. 22.,
247098,FORSTER,,J,0,,12/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'42758',France,"YORK CEMETERY, HASPRES",D. 6.,
247119,JEFFEREY,,H T,0,Military Medal,13/10/1918,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'203189',France,"YORK CEMETERY, HASPRES",A. 28.,
247122,JONES,,E,0,,22/10/1918,,Driver,Royal Field Artillery,,135th Bty. 32nd Bde.,,United Kingdom,'901699',France,"YORK CEMETERY, HASPRES",D. 20.,
247154,ROBSON,,T,0,,13/10/1918,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'235977',France,"YORK CEMETERY, HASPRES",D. 18.,
247064,ADAMS,TIMOTHY,T,23,,13/10/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'242893',France,"YORK CEMETERY, HASPRES",B. 12.,"Son of Mrs. Ellen Fletcher, of 270, West St., Hoyland, Barnsley."
247065,ALDEN,,T,0,,13/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'265883',France,"YORK CEMETERY, HASPRES",D. 10.,"Husband of Mrs. B. Alden, of 3, Duxbury St., Camp Rd., Leeds."
247066,ALLISON,RANDALL,R,26,,13/10/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'241342',France,"YORK CEMETERY, HASPRES",B. 11.,"Son of Herbert and E. Allison, of Butchers Arms Hotel, Braithwell, Rotherham."
247067,AMBLER,,E,0,,13/10/1918,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'44796',France,"YORK CEMETERY, HASPRES",D. 12.,"Son of Mr. W. Ambler, of 9, Bridge St., Darton, Barnsley."
247068,AMISS,WALTER DAVID,W D,24,,13/10/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'235949',France,"YORK CEMETERY, HASPRES",B. 24.,"Son of Abraham and Ellen Amiss, of 14, Crowe St., Southwell Rd., Norwich."
247078,BROADWAY,,M,0,,13/10/1918,,Lance Corporal,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'241119',France,"YORK CEMETERY, HASPRES",A. 31.,
247080,CAIRNS,,J,0,,13/10/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'235952',France,"YORK CEMETERY, HASPRES",A. 1.,
247091,DEWSNAP,,H,0,,13/10/1918,,Lance Corporal,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'38103',France,"YORK CEMETERY, HASPRES",B. 27.,
247069,ASQUITH,,A,0,,13/10/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'458',France,"YORK CEMETERY, HASPRES",A. 3.,"Brother of Miss J. W. Asquith, of 9, Blenheim Rd., Barnsley."
247070,BARROW,,F,19,,13/10/1918,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'46742',France,"YORK CEMETERY, HASPRES",A. 27.,"Son of Albert and Annie Barrow, of Barcombe, Sussex."
