Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2695301,KNOWLES,WILFRED MARTIN,W M,0,,01/07/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,625 Sqdn. attd. No.1 Group Special Duties Flight,,United Kingdom,'172412',France,LA FERTE-ST. CYR COMMUNAL CEMETERY,Plot 3. Coll. grave 3.,
2695293,BISHOP,WILLIE BEAUMONT,W B,19,,08/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,138 Sqdn.,,United Kingdom,'1686150',France,LA FERTE-ST. CYR COMMUNAL CEMETERY,Plot 3. Coll. grave 9-10.,"Son of Willie and Mary Bishop. of Bradford, Yorkshire."
2695294,CORY,JOHN KEITH,J K,21,,01/07/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'413761',France,LA FERTE-ST. CYR COMMUNAL CEMETERY,Plot 3. Grave 1.,"Son of Alfred Cecil and Helena Cory, of Terry-Hie-Hie, New South Wales, Australia."
2695295,DAVISON,RICHARD,R,21,,01/07/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,625 Sqdn. attd. No.1 Group Special Duties Flight,,United Kingdom,'178725',France,LA FERTE-ST. CYR COMMUNAL CEMETERY,Plot 3. Coll. grave 3.,"Son of Edward and Elizebeth Davison, of Sunderland, Co. Durham; grandson of Mrs. E. H. Davison, of Monkwearmouth, Sunderland."
2695296,ESTELL,JOHN EDWARD,J E,20,,01/07/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'423087',France,LA FERTE-ST. CYR COMMUNAL CEMETERY,Plot 3. Grave 4.,"Son of John William and Leah Madge Estell, of Parramatta, New South Wales, Australia."
2695297,FAIRCLOTH,ALFRED WILLIAMS,A W,0,,01/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn. attd. No.1 Group Special Duties Flight,,United Kingdom,'1615345',France,LA FERTE-ST. CYR COMMUNAL CEMETERY,Plot 3. Coll. grave 3.,
2695298,FRANKFURTH,ROBERT LOUIS,R L,22,,01/07/1944,,Pilot Officer,Royal Canadian Air Force,,625 (R.A.F.) Sqdn. attd. No.1 Group Special Duties Flight,,Canadian,'J/86986',France,LA FERTE-ST. CYR COMMUNAL CEMETERY,Plot 3. Coll. grave 3.,"Son of John W. Frankfurth and Ruth E. Frankfurth, of Comber, Ontario, Canada."
2695299,HAMILTON,JOHN,J,31,,08/06/1944,,Flight Sergeant,Royal Canadian Air Force,,138 (R.A.F.) Sqdn,,Canadian,'R/166270',France,LA FERTE-ST. CYR COMMUNAL CEMETERY,Plot 3. Coll. grave 9-10.,"Son of Andrew and Sophia Hamilton; husband of Augusta Hamilton, of Winnipeg, Manitoba Canada."
2695300,HOLLANDS,JAMES ALBERT,J A,32,,01/07/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'429620',France,LA FERTE-ST. CYR COMMUNAL CEMETERY,Plot 3. Grave 8.,"Son of Ernest and Ethel Annie Hollands; husband of Myra Evelyn Hollands, of Kondinin, Western Australia."
2695302,LLOYD,LESLIE HAROLD,L H,23,,01/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn. attd. No.1 Group Special Duties Flight,,United Kingdom,'1324223',France,LA FERTE-ST. CYR COMMUNAL CEMETERY,Plot 3. Coll. grave 3.,"Son of Joseph Arthur and Beatrice Maud Lloyd, of East Sheen, Surrey."
2695303,LYNE,FRANCIS HAROLD,F H,20,,08/06/1944,,Pilot Officer,Royal Canadian Air Force,,138 (R.A.F.) Sqdn,,Canadian,'J/85084',France,LA FERTE-ST. CYR COMMUNAL CEMETERY,Plot 3. Coll. grave 9-10.,"Son of Herman and Florence Hilda Lyne, of Michel, British Columbia, Canada."
2695304,MARKS,WILLIAM JAMES,W J,20,,01/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1676946',France,LA FERTE-ST. CYR COMMUNAL CEMETERY,Plot 3. Grave 5.,"Son of William and Isabel Marks, of Dungannon, Co. Tyrone, Northern Ireland."
2695305,MILES,NORMAN WALTER,N W,20,,01/07/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'423833',France,LA FERTE-ST. CYR COMMUNAL CEMETERY,Plot 3. Grave 6.,"Son of James David and Ivy Meriel Miles, of Mortdale, New South Wales, Australia."
2695310,SMITH,ARTHUR ROY,A R,0,,08/06/1944,,Warrant Officer Class II,Royal Canadian Air Force,,138 (R.A.F.) Sqdn,,Canadian,'R/171824',France,LA FERTE-ST. CYR COMMUNAL CEMETERY,Plot 3. Coll. grave 9-10.,
2695306,MOFFAT,WILLIAM HOWARD,W H,19,,08/06/1944,,Sergeant,Royal Canadian Air Force,,138 (R.A.F.) Sqdn,,Canadian,'R/208460',France,LA FERTE-ST. CYR COMMUNAL CEMETERY,Plot 3. Coll. grave 9-10.,"Son of George Ainley Moffat and Laura Moffat, of Caledonia, Ontario. Canada."
2695307,OZEROFF,WILLIAM WAYNE,W W,23,,01/07/1944,,Flight Sergeant,Royal Canadian Air Force,,100 (R.A.F.) Sqdn,,Canadian,'R/181436',France,LA FERTE-ST. CYR COMMUNAL CEMETERY,Plot 3. Grave 2.,"Son of William Wayne Ozeroff and Pearl Ozeroff; husband of Shirley Bernice Ozeroff, of Edmonton, Alberta, Canada."
2695308,RICHARDSON,BASIL,B,23,,01/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn. attd. No.1 Group Special Duties Flight,,United Kingdom,'1310928',France,LA FERTE-ST. CYR COMMUNAL CEMETERY,Plot 3. Coll. grave 3.,"Son of Victor and Mary Ann Richardson, of Poplar, London."
2695309,ROUTLEY,ANTHONY JOHN,A J,20,,01/07/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'419140',France,LA FERTE-ST. CYR COMMUNAL CEMETERY,Plot 3. Grave 7.,"Son of Reginald Arthur and Mary Maud Routley, of Seville, Victoria, Australia."
2695311,WALLEN,MATHEW JOHN,M J,22,,01/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn. attd. No.1 Group Special Duties Flight,,United Kingdom,'1049087',France,LA FERTE-ST. CYR COMMUNAL CEMETERY,Plot 3. Coll. grave 3.,"Son of Robert and Lydia Maud Wallen, of Cefn Hirgoed, Glamorgan."
2695312,WESTERGARD,RALPH WILLIAM,R W,22,,08/06/1944,,Flight Sergeant,Royal Canadian Air Force,,138 (R.A.F.) Sqdn,,Canadian,'R/134419',France,LA FERTE-ST. CYR COMMUNAL CEMETERY,Plot 3. Coll. grave 9-10.,"Son of William and Helmi Westergard, of Fort Frances, Ontario, Canada."
