Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
627581,BRIDDON,,F,0,,21/02/1917,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'3/26953',Iraq,AMARA WAR CEMETERY,XXVI. C. 4.,
627627,BROWN,,D W,0,,17/07/1916,,Driver,Army Service Corps,Royal Army Medical Corps,,attd. 7th Field Amb.,United Kingdom,'T1/2330',Iraq,AMARA WAR CEMETERY,II. C. 13.,
627666,BUCKINGHAM,,W H,0,,05/07/1916,,Private,Devonshire Regiment,,1st/6th Bn.,,United Kingdom,'4162',Iraq,AMARA WAR CEMETERY,IX. J. 13.,
627716,BUTLER,,F A,0,,05/04/1916,,Lance Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'18018',Iraq,AMARA WAR CEMETERY,XVIII. K. 12.,
627755,CARBERRY,,J,0,,03/07/1916,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'21615',Iraq,AMARA WAR CEMETERY,XI. E. 13.,
627773,CARTWRIGHT,,S,0,,25/01/1917,,Serjeant,Machine Gun Corps (Infantry),,39th Coy.,,United Kingdom,'61362',Iraq,AMARA WAR CEMETERY,XVI. B. 13.,
627850,CLAYTON,,W,0,,24/12/1916,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'26841',Iraq,AMARA WAR CEMETERY,XIV. K.3.,
627890,COLMAN,,H J L,0,,08/09/1916,,Private,Norfolk Regiment,,2nd Bn.,,United Kingdom,'19202',Iraq,AMARA WAR CEMETERY,III. B. 8.,
627906,COOK,,H,0,,09/02/1917,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'31351',Iraq,AMARA WAR CEMETERY,III. E. 10.,
627966,CRAIG,,A,0,,11/01/1917,,Lance Corporal,Highland Light Infantry,,1st Bn.,,United Kingdom,'4228',Iraq,AMARA WAR CEMETERY,XXIII. K. 17.,
627979,CREAN,,A,0,,15/12/1916,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'22123',Iraq,AMARA WAR CEMETERY,XV. D. 2.,
628055,DAVIES,,E J,0,,09/02/1917,,Private,Welsh Regiment,,8th Bn.,,United Kingdom,'38356',Iraq,AMARA WAR CEMETERY,IV. A. 12.,
628064,DAVIES,,W,0,,07/07/1916,,Private,Welsh Regiment,,8th Bn.,,United Kingdom,'33854',Iraq,AMARA WAR CEMETERY,XI. D. 3.,
628103,DERBYSHIRE,,J,0,,25/01/1917,,Private,Machine Gun Corps (Infantry),,40th Coy.,,United Kingdom,'61294',Iraq,AMARA WAR CEMETERY,XXV.,
628146,DOUGLAS,,F,0,,20/04/1916,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'6659',Iraq,AMARA WAR CEMETERY,XXII. C. 14.,
628186,EADY,,E J,30,,02/02/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 69th Bde.",,United Kingdom,'124772',Iraq,AMARA WAR CEMETERY,XXV.,
628197,EDGE,,J,0,,25/01/1917,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'11823',Iraq,AMARA WAR CEMETERY,XIX. J. 8.,
628210,EDWARDS,,S,0,,25/01/1917,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'20540',Iraq,AMARA WAR CEMETERY,XIX. F. 18.,
628232,ELMS,,J,0,,29/06/1916,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'319933',Iraq,AMARA WAR CEMETERY,Shaikh Saad Old Cem. Mem.,
628272,FALLOWS,,G,0,,25/01/1917,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'20934',Iraq,AMARA WAR CEMETERY,XXV.,
628316,FLEMING,,A,0,,10/11/1918,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'12399',Iraq,AMARA WAR CEMETERY,XII. G. 3.,
628360,FOSTER,,W H,0,,30/01/1917,,Private,The Buffs (East Kent Regiment),,1st/5th Bn.,,United Kingdom,'240550',Iraq,AMARA WAR CEMETERY,XXI. J. 10.,
628365,FOX,,W,0,,19/06/1916,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'19187',Iraq,AMARA WAR CEMETERY,XV. G. 8.,
628366,FOXLEY,,H,0,,24/02/1917,,Private,Cheshire Regiment,,8th Bn.,,United Kingdom,'3/34644',Iraq,AMARA WAR CEMETERY,XXVII. E. 7.,
628368,FRANCIS,,J H,0,,31/05/1916,,Private,Norfolk Regiment,,2nd Bn.,,United Kingdom,'3/10620',Iraq,AMARA WAR CEMETERY,XVII. J. 1.,
