Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
247690,ROWDEN,,S J,0,,24/04/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'27042',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",A. 21.,
247676,ONIONS,,F,0,,08/08/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'53049',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",D. 16.,
247677,OWEN,,A,0,,29/05/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'32961',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",B. 27.,
247665,McATEER,,J,0,,15/06/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'35333',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",C. 17.,
247648,HOLDER,,H,0,,18/07/1918,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'18154',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",E. 10.,
247718,WOOD,,J,0,,10/07/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'33117',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",D. 2.,
247660,LINTON,EDMUND WILLIAM,E W,0,,17/06/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/23001',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",C. 18.,
247663,LOONE,,C H,0,,16/06/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'12378',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",C. 16.,
247635,GODFREY,,J W,0,,22/04/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'46215',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",A. 19.,
247722,WOOTON,,J J,0,,19/05/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'265652',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",B. 13.,
