Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
246228,BROWNE,,A G L,0,,21/10/1916,,Gunner,Royal Garrison Artillery,,68th Siege Bty.,,United Kingdom,'40031',France,LONGUEVAL ROAD CEMETERY,F. 13.,
246371,TYLER,,E R,0,,27/10/1916,,Gunner,Royal Garrison Artillery,,120th Siege Bty.,,United Kingdom,'61582',France,LONGUEVAL ROAD CEMETERY,G. 9.,
246275,GUY,,F W,0,,26/09/1916,,Lance Corporal,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'1703',France,LONGUEVAL ROAD CEMETERY,C. 6.,
246312,McALISTER,,F,0,,11/10/1916,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'18661',France,LONGUEVAL ROAD CEMETERY,A. 3.,
246247,COULTHARD,,G,0,,18/09/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'42448',France,LONGUEVAL ROAD CEMETERY,D. 14.,
246213,ARNISON,,F,0,,12/09/1916,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'2773',France,LONGUEVAL ROAD CEMETERY,E. 4.,
246214,AVERY,,S G,0,,11/09/1916,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'F/1743',France,LONGUEVAL ROAD CEMETERY,E. 10.,
246245,CORDEROY,,C H,0,,16/09/1916,,Private,Essex Yeomanry,,1st/1st,,United Kingdom,'1914',France,LONGUEVAL ROAD CEMETERY,D. 5.,
246246,COSTIGAN,MICHAEL WILLIAM,M W,0,,11/01/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1547',France,LONGUEVAL ROAD CEMETERY,J. 11.,
246295,JONES,,A,0,,27/08/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'38775',France,LONGUEVAL ROAD CEMETERY,J. 2.,
246298,JULOTT,,E E,0,,26/09/1916,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'1992',France,LONGUEVAL ROAD CEMETERY,B. 5.,
246292,HURRELL,,C,0,,15/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'10605',France,LONGUEVAL ROAD CEMETERY,E. 14.,
246380,WILLIAMS,,E,0,,22/10/1916,,Private,Machine Gun Corps (Infantry),,88th Coy.,,United Kingdom,'27178',France,LONGUEVAL ROAD CEMETERY,G. 12.,
246381,WILLIAMS,,H,0,,05/10/1916,,Private,Middlesex Regiment,,19th Bn.,,United Kingdom,'4998',France,LONGUEVAL ROAD CEMETERY,B. 10.,
246354,SINCLAIR,,D,0,,28/10/1916,,Gunner,Royal Garrison Artillery,,126th Siege Bty.,,United Kingdom,'73914',France,LONGUEVAL ROAD CEMETERY,H. 2.,
246358,SMITH,,H G,0,,11/10/1916,,Private,Royal Fusiliers,,37th Bn.,,United Kingdom,'45166',France,LONGUEVAL ROAD CEMETERY,A. 1.,
246361,STEPHENSON,,W,0,,13/10/1916,,Sapper,Royal Engineers,,69th Field Coy.,,United Kingdom,'44286',France,LONGUEVAL ROAD CEMETERY,C. 3.,
246362,STOKES,,E,0,,15/09/1916,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'1988',France,LONGUEVAL ROAD CEMETERY,E. 3.,
246287,HIND,RAYMOND GEORGE,R G,0,,15/11/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2655',France,LONGUEVAL ROAD CEMETERY,G. 15.,
246231,BRYSON,,C,0,,05/01/1917,,Gunner,Royal Garrison Artillery,,24th Siege Bty.,,United Kingdom,'122',France,LONGUEVAL ROAD CEMETERY,J. 13.,
246234,CARMICHAEL,,G,0,,24/10/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'40536',France,LONGUEVAL ROAD CEMETERY,F. 18.,(Served as ROSS).
246239,CLARK,,A,0,,05/11/1916,,Pioneer,Royal Engineers,,H.Q. Special Coy.,,United Kingdom,'129244',France,LONGUEVAL ROAD CEMETERY,H. 10.,
246240,CLARKE,ELMER WILLIAM,E W,0,Military Medal and Bar,15/11/1916,,Sergeant,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'233',France,LONGUEVAL ROAD CEMETERY,I. 4.,
246377,WHARF,,C,0,,28/08/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'36508',France,LONGUEVAL ROAD CEMETERY,J. 6.,
246378,WHATLING,,S C,0,,14/11/1916,,Bombardier,Royal Field Artillery,,"""B"" Bty. 64th Bde.",,United Kingdom,'94121',France,LONGUEVAL ROAD CEMETERY,I. 6.,
246327,OWEN,ROBERT MARTIN,R M,0,,30/11/1916,,Corporal,Australian Pioneers,,4th,,Australian,'3441',France,LONGUEVAL ROAD CEMETERY,J. 16.,
246282,HEADLEY,,J,0,,28/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,22nd Bn.,,United Kingdom,'29789',France,LONGUEVAL ROAD CEMETERY,G. 4.,
246284,HEYES,,W,0,,25/09/1916,,Serjeant,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'2422',France,LONGUEVAL ROAD CEMETERY,B. 3.,
246286,HILL,W. McDUFF,W M,29,,05/10/1916,,Gunner,Royal Garrison Artillery,,156th Siege Bty.,,United Kingdom,'63685',France,LONGUEVAL ROAD CEMETERY,B. 13.,
246241,COCKING,,W,0,,05/11/1916,,Pioneer,Royal Engineers,,H.Q. Special Coy.,,United Kingdom,'193119',France,LONGUEVAL ROAD CEMETERY,H. 14.,
246243,COLLINS,,W,0,,27/11/1916,,Gunner,Royal Garrison Artillery,,117th Heavy Bty.,,United Kingdom,'7826',France,LONGUEVAL ROAD CEMETERY,F. 15.,
246316,MASSEY,,H,0,,23/08/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'315101',France,LONGUEVAL ROAD CEMETERY,K. 22.,
246320,MONK,,W W,0,,28/10/1916,,Gunner,Royal Garrison Artillery,,126th Siege Bty.,,United Kingdom,'93890',France,LONGUEVAL ROAD CEMETERY,H. 3.,
246374,WARREN,,W,0,,05/11/1916,,Sapper,Royal Engineers,,H.Q. Special Coy.,,United Kingdom,'154443',France,LONGUEVAL ROAD CEMETERY,H. 12.,
246376,WESTON,,G,0,,17/10/1916,,Serjeant,Royal Garrison Artillery,,156th Siege Bty.,,United Kingdom,'45658',France,LONGUEVAL ROAD CEMETERY,F. 6.,
246346,SALISBURY,,R,0,,27/08/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'58021',France,LONGUEVAL ROAD CEMETERY,K. 17.,
246351,SHENTON,,W J,0,,10/10/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 150th Bde.",,United Kingdom,'83002',France,LONGUEVAL ROAD CEMETERY,A. 2.,
