Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2417321,KIRKLAND,ARTHUR,A,22,,10/09/1941,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'329210',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,Sec. A. Grave 1321.,"Son of Arthur William Walter and Florence Eliza Kirkland, of Gainsborough."
2417324,MITCHELL,JOHN,J,32,,08/11/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2248611',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,Sec. C. Exten. Grave 304.,"Son of William and Emmeline Mitchell; husband of Irene Mitchell, of Gainsborough."
2417326,STEVENSON,ROBERT LOUIS,R L,31,,02/12/1944,,Gunner,Royal Artillery,,"426 Bty., 129 (21st Bn. City of London Regt.) Lt. A.A. Regt.",,United Kingdom,'14339321',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,Sec. C. Extn. Grave 167.,"Son of George Robert and Annie Jane Stevenson, of Gainsborough; husband of Harriet Elizabeth Stevenson, of Gainsborough."
2417314,BRUNDELL,JOHN HENRY,J H,36,Mentioned in Despatches,26/11/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1205942',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,Sec. A. Grave 2431.,"Son of James William and Lilian Brundell, of Gainsborough."
2417316,COOK,NEIL,N,20,,21/06/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1675405',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,Sec. B. Grave 1088.,"Son of William and Emily Elsie Cook, of Gainsborough."
2417318,FREEMAN,LUTHER HENRY,L H,42,,29/12/1940,,Volunteer,Home Guard,,11th Lindsey (Gainsborough) Bn.,,United Kingdom,'',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,Sec. C. Cons. Grave 498.,"Son of David Wiswould Freeman and Fanny Freeman; husband of Enid Victoria Freeman, of Gainsborough. His son Flying Offr. Desmond Clayton Freeman, D.F.C. also died on service."
2417319,GRAY,EDWARD STEPHEN ANDRE,E S A,22,,14/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1454671',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,Sec. B. Grave 521.,"Son of Leslie Stephen and Louise Gray, of Gainsborough."
2417322,LONSDALE,HERBERT ARTHUR,H A,31,,22/04/1942,,Lance Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4799307',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,Sec. C. Extn. Grave 233.,"Husband of E. Lonsdale, of Gainsborough."
2417327,YATES,WILLIAM CAVE,W C,0,,28/05/1944,,Warrant Officer,Royal Air Force,,,,United Kingdom,'86941',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,Sec. C. Exten. Grave 4.,
2417320,HARROLD,SIDNEY,S,32,,03/05/1947,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'4800496',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,Sec. A. Grave 160.,"Son of William Milne Harrold and Annie Louise Harrold, of Gainsborough; husband of Annie Edith Harrold, of Gainsborough."
2417325,STEVENSON,HENRY,H,35,,09/05/1941,,Gunner,Royal Artillery,,"375 Bty., 44 (4th Bn. The Leicestershire Regt.) Searchlight Regt.",,United Kingdom,'1658929',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,Sec. A. Exten. Grave 54.,"Son of John Alexander and Jane Hill Stevenson, of Gainsborough."
2417323,LOWTHORPE,CHARLES,C,53,,21/09/1939,,Gunner,Royal Artillery,,"109 Bty., 39 Lt. A.A. Regt.",,United Kingdom,'1483736',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,Sec. B. Extn. Grave 16.,"Son of Shadwell and Mary Lowthorpe; husband of Maud Lowthorpe, of Gainsborough."
2417315,COCKING,THOMAS,T,26,,06/12/1940,,Gunner,Royal Artillery,,345 Indep. Coast Bty.,,United Kingdom,'323603',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,Sec. C. Grave 397.,"Son of Thomas and Mary Elizabeth Cocking, of Gainsborough."
2417317,EVANS,THOMAS ALLAN,T A,22,,19/04/1942,,Sapper,Royal Engineers,,270 Field Coy.,,United Kingdom,'4801615',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,Sec. A. Exten. Grave 85.,"Son of Wilfred George and Gertrude Evans, of Gainsborough; husband of Matilda Evans, of Gainsborough."
380235,WATTS,,H,0,,26/12/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/11451',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. Con. 2373.,
380237,WILSON,,J C,0,,11/01/1916,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'3944',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. 2621.,
380234,VAN STADEN,,L J,0,,26/04/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,C. N.C. 115.,
75196783,HILL,ALBERT WILLIAM,A W,18,,02/07/1917,,Private,Durham Light Infantry,,17th Bn,,United Kingdom,'5/5881',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,Section CC O87.,
4028966,WILLIAMS,RICHARD HENRY,R H,52,,23/02/1919,,Private,Nottinghamshire Yeomanry (Sherwood Rangers),,3rd/1st Bn.,,United Kingdom,'',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. Con. 2856.,
