Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
611752,ENOCK,,O,0,,06/06/1918,,Lance Serjeant,South Wales Borderers,,5th Bn.,,United Kingdom,'21753',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,B. 37.,
611754,FEETHAM,,J,0,,06/06/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'14/1372',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,A. 39.,
611759,GOW,,W,0,,20/07/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'S/24564',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,A. 36.,
611761,GRAY,ROBERT,R,0,,20/07/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'291558',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,B. 5.,
611737,ANDERSON,,G W,0,,20/07/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'S/24602',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,B. 8.,
611771,McNICOLL,,J A C,0,,20/07/1918,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'42483',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,A. 8.,
611772,MENZIES,,J,0,,20/07/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'266910',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,A. 47.,
611739,BAILEY,,R,0,,06/06/1918,,Corporal,Machine Gun Corps (Infantry),,8th Bn.,,United Kingdom,'18881',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,B. 43.,
611742,BOTHWELL,,G P,0,,23/07/1918,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'202017',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,A. 15.,
611745,CHRISTIE,,F,0,Military Medal,23/07/1918,,Lance Corporal,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'290203',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,A. 12.,
611762,HOUSON,,P,0,,22/07/1918,,Private,Machine Gun Corps (Infantry),,51st Bn.,,United Kingdom,'81972',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,A. 3.,
611766,McDONALD,,E,0,,04/06/1918,,Private,Machine Gun Corps (Infantry),,25th Bn.,,United Kingdom,'85112',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,B. 21.,
611767,McDONALD,,J,0,,21/07/1918,,Lance Corporal,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'266966',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,B. 32.,
611798,WESLEY,,J,0,,12/06/1918,,Sapper,Royal Engineers,,82nd Field Coy.,,United Kingdom,'524613',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,B. 39.,
611800,WILSON,,A,0,,20/07/1918,,Serjeant,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'291327',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,B. 15.,
611747,COWAN,,S,0,,20/07/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'S/22769',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,A. 4.,
611735,AITKEN,,D,19,,21/07/1918,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'S/42054',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,A. 21.,"Son of Mr. Hugh and Mrs. Agnes Aitken, of 137, North Frederick St., Glasgow. Born at Glasgow."
611736,ALLISON,JOHN WILLIAM,J W,24,,20/07/1918,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'S/42206',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,A. 19.,"Son of Mary Allison, of 12, Scotch St., Whitehaven, Cumberland, and the late William Allison."
611738,ANDERSON,WALTER KINLOCH,W K,32,,22/07/1918,,Captain,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,A. 46.,"Son of W. J. Kinloch Anderson and Mary Wilson Anderson; husband of Janet Watt Anderson (nee Henderson), of 63, Braid Avenue, Edinburgh."
611740,BARRON,JOHN,J,23,,23/07/1918,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'266397',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,B. 29.,"Son of John and Helen Barron, of 217, Rectory Rd., Gateshead."
