Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2810985,GREEN,ALBERT VICTOR,A V,32,,29/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1485704',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 20. Cons. Grave 42.,"Son of Victor and Ethel Green; husband of Dorothy Green, of Rosehill Wallsend."
2810986,GUY,GEORGE THOMAS,G T,0,,01/12/1941,,Leading Cook,Royal Navy,,H.M.S. Georgetown,,United Kingdom,'P/MX 48194',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 20. Cons. Grave 44.,"Husband of Ada Guy, of Wallsend."
2810987,HALL,THOMAS SPOORS,T S,18,,14/04/1940,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'618078',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 20. Cons. Grave 50.,"Son of Charles William and Margaret Ellen Hall, of Wallsend."
2810988,HARKIN,LESLIE,L,33,,07/03/1945,,Chief Canteen Manager,Royal Naval Canteen Service,,H.M.S. Sainfoin.,,United Kingdom,'C/NX 1659',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 10. Cons. Grave 370.,"Son of Thomas Edwin and Mildred Harkin; husband of Margaret Harkin, of Heaton, Newcastle-on-Tyne."
658762,BINKS,,W I R,21,,18/05/1919,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Pembroke""",,United Kingdom,'SD/4865',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,A. C. 206.,"Son of Isaiah William John Binks; husband of Flora Ester Wallace Binks Purcell, of 49, Bewicke St., Willington Quay."
658763,BORROWDALE,ALEXANDER,A,27,,28/12/1918,,Lance Corporal,Royal Engineers,,34th Anti-Aircraft Search Light Depot,,United Kingdom,'466080',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,A. C. 343.,"Son of William and Esther Borrowdale; husband of Rose Ann Borrowdale, of 27, Park Wynd, Dundee. Born at Tynemouth."
658764,McLACHLAN,,R,26,,12/11/1918,,Private,Northumberland Fusiliers,,5th Bn.,,United Kingdom,'1165',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,A. C. 520.,
658765,SWORD,,E W,0,,07/03/1919,,Private,Royal Army Service Corps,,790th M.T. Coy.,,United Kingdom,'M/349183',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,A. C. 208.,
658766,WILSON,JOSEPH JOHNSON,J J,22,,21/02/1919,,Private,Royal Army Service Corps,Royal Garrison Artillery,Heavy Art. Caterpillar Sect.,attd. 77th Siege Bty. ,United Kingdom,'DM2/228617',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,A. C. 309.,"Son of Joseph and Elizabeth Ethel Wilson, of 88, Stephenson St., Willington Quay."
7514768,VALOYIANNIS,NIKOLAOS,N,0,,23/11/1942,,Sailor,Greek Navy,,,,Greek,'31488',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,War Graves Group Section 20 Grave 32.,
2810971,AUSTIN,BERNARD JOHN NIEL,B J N,30,,13/09/1945,,Chief Officer,Merchant Navy,,M.V. Kyle Fisher (Barrow),,United Kingdom,'',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 19. Gen. Grave 113.,"Son of John Henry and Elsie Austin; husband of Mary Florence Rankine Austin, of Whitley Bay."
