Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2687469,KINSELLA,STEPHEN OLIVER,S O,26,,17/05/1941,,Gunner,Royal Canadian Artillery,,,,Canadian,'C/30639',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 5236. Sec. 22.,"Son of Bertha Kinsella, of Ottawa."
2687471,LAFLEUR,GEORGE LEO,G L,19,,26/10/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/207743',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 4903. Sec. 17. Grave 2.,"Son of Leo and Mary Lafleur, of Ottawa."
2687473,LAMOUREUX,OSCAR,O,49,,06/04/1941,,Private,Veterans Guard of Canada,,,,Canadian,'C/89309',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers' plot 1. Sec. A. Grave 30.,"Husband of Amelia Lamoureux, of Ottawa."
2687476,LASHLEY,RICHARD ROBERT,R R,55,,26/01/1947,,Colonel,Royal Canadian Army Pay Corps,,,,Canadian,'',Canada,OTTAWA NOTRE DAME CEMETERY,Block D2. Grave 63.,"Husband of Pauline Lashley, of Ottawa."
2756550,GILL,FREDERICK,F,23,,20/12/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'144395',Canada,OTTAWA NOTRE DAME CEMETERY,612.,"Son of Mrs. Mary Gill, of 51, French St., Southampton, England."
2756552,HODGETTS,WILLIAM G.,W G,19,,08/08/1917,,Private,Canadian Infantry,,159th Bn.,,Canadian,'648423',Canada,OTTAWA NOTRE DAME CEMETERY,391.,(Served as HODGINS). Son of the late Henry and Julia Hodgetts.
2756555,LAVICTOIRE,ALBERT,A,30,Distinguished Conduct Medal,03/08/1920,,Private,Canadian Infantry,,58th Bn.,,Canadian,'755164',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers. 3.,"Son of Peter Lavictoire; husband of Ellen Lavictoire, of 34, Merton St., Ottawa, Ont."
2756559,MORAN,JOSEPH LEONARD,J L,23,,12/12/1917,,Flight Sub-Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',Canada,OTTAWA NOTRE DAME CEMETERY,Lot 1637. Blk. X.,"Son of Annie Moran, of 381, O'Connor St., Ottawa, Ont., and the late John A. Moran."
2756560,MORNE,JAMES,J,46,,07/11/1918,,Private,Canadian Infantry,,224th Bn.,,Canadian,'297037',Canada,OTTAWA NOTRE DAME CEMETERY,Lot 445. Blk. D.,"Son of the late Patrick and Margaret Morne, of Perth, Scotland; husband of Maggie Morne, of 110, Sherwood St., Ottawa, Ont."
2756568,ROGERS,HENRY PHILIP,H P,23,,15/10/1918,,Sergeant,Canadian Infantry,,207th Bn.,,Canadian,'246325',Canada,OTTAWA NOTRE DAME CEMETERY,3607. Sec. 15.,"Son of Charles H. and Mary F. Rogers, of 391, McLeod St., Ottawa, Ont."
