Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75936,FROST,,E R,33,,24/10/1915,,Corporal,Army Service Corps,,Aux. Horse Transport Depot,,United Kingdom,'T/17624',France,ABBEVILLE COMMUNAL CEMETERY,III. C. 13.,"Husband of Elsie Frost, of 82, Gladstone St., Acomb, York."
75938,FRUIN,WALTER WILLIAM JOHN,W W J,20,,30/04/1916,,Corporal,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'12430',France,ABBEVILLE COMMUNAL CEMETERY,III. G. 11.,"Son of Frederick and Hannah Fruin, of Little London, King's Court, Rodborough, Glos."
75940,FULLARD,ARTHUR CHARLES,A C,20,,05/09/1916,,Gunner,Royal Field Artillery,,3rd Div. Ammunition Col.,,United Kingdom,'34408',France,ABBEVILLE COMMUNAL CEMETERY,IV. E. 19.,"Son of Charles and Esther Fullard, of 8, Casterton St., Mare St., Hackney, London."
75943,GARDNER,JOHN EDWARD,J E,34,,19/05/1915,,Private,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'503',France,ABBEVILLE COMMUNAL CEMETERY,II. A. 7.,"Husband of Emily Gardner, of 173, Vigo Rd., Andover, Hants. Native of Fareham, Hants."
76013,HENDERSON,,J W,0,,31/08/1916,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'1571',France,ABBEVILLE COMMUNAL CEMETERY,III. F. 19.,
76014,HENDERSON,WILLIAM,W,18,,01/09/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/7939',France,ABBEVILLE COMMUNAL CEMETERY,V. F. 18.,"Son of Mrs. J. Henderson, of Inchbonny, Jedburgh, Roxburgh."
76004,HARVEY,ERNEST NIGEL,E N,20,,28/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'25984',France,ABBEVILLE COMMUNAL CEMETERY,V. F. 17.,"Son of Friend Harvey, of Greenfield, nr. Oldham."
76005,HARVEY,FREDERICK GEORGE,F G,19,,22/08/1916,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'4586',France,ABBEVILLE COMMUNAL CEMETERY,V. H. 9.,"Son of Mr. J. A. and the late Mrs. M. M. Harvey, of Holloway, London."
76006,HARVEY,WILLIAM MACKIE,W M,19,,23/07/1916,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/9769',France,ABBEVILLE COMMUNAL CEMETERY,V. C. 13.,"Son of William and Jane Harvey, of Aberdeen."
76007,HATFIELD,GEORGE HAGUE,G H,29,,30/07/1916,,Lance Corporal,Royal Fusiliers,,24th Bn.,,United Kingdom,'3274',France,ABBEVILLE COMMUNAL CEMETERY,V. H. 16.,"Only son of George Carr Hatfield and Clara Hatfield, of Rotherham, Yorkshire."
76008,HAWKSWORTH,GEORGE WILLIAM,G W,21,,07/12/1915,,Private,Coldstream Guards,Military Police Corps,3rd Bn.,attd.,United Kingdom,'9927',France,ABBEVILLE COMMUNAL CEMETERY,III. D. 9.,"Son of George and Clara Charlotte Hawksworth, of Sheffield."
76435,WHITEHEAD,WILLIAM,W,28,,11/08/1916,,Private,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'3188',France,ABBEVILLE COMMUNAL CEMETERY,VI. D. 4.,"Son of George and Mary Jane Whitehead, of Liverpool."
76009,HAYCROFT,GEORGE WILLIAM CHARLES,G W C,22,,11/10/1915,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'15662',France,ABBEVILLE COMMUNAL CEMETERY,III. B. 4.,"Son of George and Louisa Haycroft, of 9, Queen St., Old Didcot, Berks."
76010,HAYHURST,LAWRENCE,L,19,,04/07/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'20145',France,ABBEVILLE COMMUNAL CEMETERY,IV. C. 12.,"Son of John and Elizabeth Hayhurst, of 12, Grafton St., Clitheroe, Lancs."
76011,HEARD,,W J,0,,30/09/1915,,Private,Royal Army Medical Corps,,6th Field Amb.,,United Kingdom,'213',France,ABBEVILLE COMMUNAL CEMETERY,II. D. 17.,
76012,HEELEY,WILLIAM HENRY,W H,26,,22/07/1916,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/11392',France,ABBEVILLE COMMUNAL CEMETERY,IV. G. 9.,"Husband of Martha Elizabeth Heeley, of Northorpe Lane, Northorpe, Mirfield, Yorks."
76214,NETTLEINGHAM,,H,0,,24/10/1915,,Driver,Army Service Corps,,Aux. Horse Transport Depot,,United Kingdom,'T2/SR/02910',France,ABBEVILLE COMMUNAL CEMETERY,III. C. 11.,
76044,HOUSEMAN,WILLIE ARCHER,W A,19,,12/07/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'24484',France,ABBEVILLE COMMUNAL CEMETERY,V. E. 11.,"Youngest son of Frederick and Mary Houseman, of Halifax, Yorks, and Liverpool."
76045,HOWARTH,,J,0,,02/11/1915,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'2776',France,ABBEVILLE COMMUNAL CEMETERY,III. C. 17.,
76046,HOWES,FRANK HAROLD,F H,27,,28/08/1916,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'8686',France,ABBEVILLE COMMUNAL CEMETERY,V. E. 19.,"Husband of Ethel Maud Howes, of 20, Dante Rd., Newington Butts, London. Native of Lambeth, London."
76047,HUDSON,JOHN WILLIAM,J W,24,,10/07/1916,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'13431',France,ABBEVILLE COMMUNAL CEMETERY,V. C. 1.,"Son of Henry and Isabella Hudson, of Peterborough, Northants."
76048,HUGHES,,E,0,,21/07/1916,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'34938',France,ABBEVILLE COMMUNAL CEMETERY,IV. G. 6.,
76049,HUGHES,RHYS,R,24,,01/08/1916,,Second Lieutenant,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,VI. G. 1.,"Son of William and Helen Davenport Hughes, of Gorphwysfa, Sale, Cheshire."
76050,HUGHES,ROBERT JOHN GORDON,R J G,27,,25/08/1916,,Lance Corporal,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'21578',France,ABBEVILLE COMMUNAL CEMETERY,III. J. 18.,"Son of William and Mary Hughes, of Carnarvon."
76051,HUGHES,WALTER,W,27,,14/07/1916,,Private,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'382',France,ABBEVILLE COMMUNAL CEMETERY,V. G. 11.,"Son of James and the late Jane Hughes, of Stairfoot, Yorks."
76052,HUGHES,WILLIAM,W,31,,23/08/1916,,Private,The King's (Liverpool Regiment),,7th Bn. attd. 13th Bn.,,United Kingdom,'5021',France,ABBEVILLE COMMUNAL CEMETERY,VI. H. 9.,"Son of George and Ann Hughes, of Liverpool."
76053,HUMPHREY,CHARLES PERCIVAL,C P,22,,14/07/1916,,Serjeant,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'12651',France,ABBEVILLE COMMUNAL CEMETERY,V. G. 12.,"Son of Mr. and Mrs. Humphrey, of Peckham, London; husband of A. A. Humphrey, of 41, Eagle St., Red Lion St., Holborn, London."
76054,HUTCHINSON,,H,30,,10/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'4285',France,ABBEVILLE COMMUNAL CEMETERY,V. C. 2.,"Son of Tom and Sarah Hutchinson, of Bradford, Yorks."
76055,HYATT,,W,0,,28/05/1916,,Private,South Wales Borderers,,3rd Bn.,,United Kingdom,'13747',France,ABBEVILLE COMMUNAL CEMETERY,III. J. 6.,
76302,ROACH,,W,0,,19/08/1916,,Gunner,Royal Garrison Artillery,,68th Siege Bty.,,United Kingdom,'46857',France,ABBEVILLE COMMUNAL CEMETERY,III. A. 18.,
