Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
560684,COLE,,F,0,,18/06/1917,,Corporal,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'230204',France,"TANK CEMETERY, GUEMAPPE",C. 30.,
560688,DALE,,H,0,,10/04/1917,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'22633',France,"TANK CEMETERY, GUEMAPPE",A. 25.,
560664,ANDERSON,,J,0,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/25277',France,"TANK CEMETERY, GUEMAPPE",F. 1.,
560709,EWING,,J,0,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/18615',France,"TANK CEMETERY, GUEMAPPE",F. 1.,
560714,FOWLER,,R,0,,11/04/1917,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'25539',France,"TANK CEMETERY, GUEMAPPE",A. 10.,
560720,GLENNIE,,G,0,,23/04/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'16126',France,"TANK CEMETERY, GUEMAPPE",A. 11.,
560743,KENNEDY,,S,0,,23/04/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'15687',France,"TANK CEMETERY, GUEMAPPE",A. 26.,
560744,KERR,,H,0,,23/04/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'30999',France,"TANK CEMETERY, GUEMAPPE",A. 30.,
560746,KNOX,,A,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/10401',France,"TANK CEMETERY, GUEMAPPE",C. 13.,
560747,LAIDLAW,,A,0,,23/04/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'24975',France,"TANK CEMETERY, GUEMAPPE",E. 31.,
560797,NICOLSON,,M,0,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'200237',France,"TANK CEMETERY, GUEMAPPE",F. 1.,
560803,PATERSON,,J,0,,23/04/1917,28/04/1917,Lance Serjeant,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/20732',France,"TANK CEMETERY, GUEMAPPE",F. 1.,
560804,PAULSON,,T,0,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/27742',France,"TANK CEMETERY, GUEMAPPE",F. 1.,
560750,LAWSON,,J,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/40429',France,"TANK CEMETERY, GUEMAPPE",E. 30.,
560752,LEITCH,,A,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/17200',France,"TANK CEMETERY, GUEMAPPE",E. 4.,
560763,McFADZEAN,,J,0,,23/04/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'41264',France,"TANK CEMETERY, GUEMAPPE",D. 3.,
560765,McGILVRAY,,W,0,,23/04/1917,,Private,Highland Light Infantry,,10th/11th Bn,,United Kingdom,'25473',France,"TANK CEMETERY, GUEMAPPE",E. 21.,
560836,SYMES,,J B,0,,03/05/1917,,Captain,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'',France,"TANK CEMETERY, GUEMAPPE",D. 10.,
