Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6004898,MEYER,MAX,M,0,,22/10/1918,,Musketier,German Army,,5./R.I.R.10,,German,'',Belgium,HEESTERT MILITARY CEMETERY,E. 13.,
6004103,KUBINA,VIKTOR,V,0,,22/10/1918,,Reservist,German Army,,5./R.I.R.10,,German,'',Belgium,HEESTERT MILITARY CEMETERY,E. 11.,
6008010,WELSCH,WILHELM,W,0,,22/10/1918,,Gefreiter,German Army,,8./I.R.156,,German,'',Belgium,HEESTERT MILITARY CEMETERY,A. 18.,
6008128,WIETSCHORKE,JOSEF,J,0,,20/10/1918,,Vizefeldwebel,German Army,,12./I.R.156,,German,'',Belgium,HEESTERT MILITARY CEMETERY,M. 6.,
6006551,SCHMIDT,PAUL,P,0,,23/10/1918,,Gefreiter,German Army,,2./I.R.22,,German,'',Belgium,HEESTERT MILITARY CEMETERY,B. 18 (Jt.),
6001776,EYFF,THEODOR,T,0,,29/10/1918,,Leutnant,German Army,,7./R.I.R.10,,German,'',Belgium,HEESTERT MILITARY CEMETERY,F. 11.,
478855,BAILLIE,,A,0,,22/10/1918,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'42609',Belgium,HEESTERT MILITARY CEMETERY,L. 2.,
478945,WATSON,,J,0,,25/10/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'300381',Belgium,HEESTERT MILITARY CEMETERY,E. 5.,
478853,ARMSTRONG,,G,0,,25/10/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'205013',Belgium,HEESTERT MILITARY CEMETERY,N. 2.,
478865,BROOKS,,A,31,,22/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'7823',Belgium,HEESTERT MILITARY CEMETERY,G. 9.,
478869,BURT,,W J,0,,26/10/1918,,Private,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'45583',Belgium,HEESTERT MILITARY CEMETERY,B. 9.,
478871,BYRNE,,F,0,Military Medal,25/10/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'201468',Belgium,HEESTERT MILITARY CEMETERY,N. 5.,
478874,CLARK,,A,0,,24/10/1918,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'54575',Belgium,HEESTERT MILITARY CEMETERY,D. 14.,
478876,CLARKE,,H A,0,,25/10/1918,,Corporal,Middlesex Regiment,,23rd Bn.,,United Kingdom,'2509',Belgium,HEESTERT MILITARY CEMETERY,A. 9.,
478877,CLARKE,,J H,0,,25/10/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'82250',Belgium,HEESTERT MILITARY CEMETERY,G. 5.,
478880,COLYER,,W V,0,,22/10/1918,,Second Lieutenant,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'',Belgium,HEESTERT MILITARY CEMETERY,H. 1.,
478910,HULSTON,,E,0,,25/10/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'27835',Belgium,HEESTERT MILITARY CEMETERY,N. 5.,
478912,ISTED,,S W,0,,22/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'G/25869',Belgium,HEESTERT MILITARY CEMETERY,F. 7.,
478953,YOUNG,,J G,0,Military Medal,25/10/1918,,Lance Corporal,Durham Light Infantry,,20th Bn.,,United Kingdom,'32426',Belgium,HEESTERT MILITARY CEMETERY,P. 2.,
478857,BARLOW,,W,0,,25/10/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'82411',Belgium,HEESTERT MILITARY CEMETERY,O. 3.,
478918,LAWLESS,,J,0,,26/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/202593',Belgium,HEESTERT MILITARY CEMETERY,G. 11.,
478936,RUMBOLD,,R S,29,,25/10/1918,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'95380',Belgium,HEESTERT MILITARY CEMETERY,A. 12.,"Son of R. and E. Rumbold, of 139, Shakespeare Rd., Herne Hill, London; husband of Mary E. Rumbold, of 117, Shakespeare Rd., Herne Hill, London."
478854,BAILEY,HERBERT STIGANT,H S,19,,23/10/1918,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'242479',Belgium,HEESTERT MILITARY CEMETERY,D. 9.,"Son of George and Mabel Bailey, of ""Wichens,"" 3, Essex Rd., Gravesend, Kent."
478856,BARKER,ABRAHAM,A,36,Military Medal,25/10/1918,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'66874',Belgium,HEESTERT MILITARY CEMETERY,B. 6.,"Son of Alonzo and Emma Barker. Native of Keighley, Yorks."
478858,BARRS,HERBERT,H,23,,21/10/1918,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/66658',Belgium,HEESTERT MILITARY CEMETERY,L. 4.,"Son of Sam and Ellen Barrs, of 9, Montgomery Terrace, Mount Florida, Glasgow. Born at Goole, Yorkshire."
478860,BENNETT,,A J,19,,22/10/1918,,Private,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'31228',Belgium,HEESTERT MILITARY CEMETERY,Sp. Mem. A. 1.,"Son of Edward and Rosanna Bennett, of 41, Amoy St., Bedford Place, Southampton."
478861,BENNETT,,H,0,,25/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'G/30844',Belgium,HEESTERT MILITARY CEMETERY,B. 11.,"Son of Mr. and Mrs. G. A. Bennett, of 13a, Seaton Rd., Mitcham, Surrey."
478862,BLEWITT,JAMES,J,32,,22/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'12241',Belgium,HEESTERT MILITARY CEMETERY,G. 10.,"Husband of Sarah E. Blewitt, of 20, Lanson St., Rise Carr, Darlington."
478864,BOULTON,,F J,21,Military Medal,25/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'G/20748',Belgium,HEESTERT MILITARY CEMETERY,Sp. Mem. A. 2.,"Son of Charles and Sarah Boulton, of 30, Clarendon Gardens, Maida Vale, London. Native of Paddington, London."
478866,BUCHANAN,JOHN,J,19,,25/10/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'82204',Belgium,HEESTERT MILITARY CEMETERY,C. 2.,"Son of John and Annie Buchanan, of 87, Eldon St., Canton, Cardiff."
478867,BULPITT,LEONARD HAROLD,L H,36,,22/10/1918,,Private,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'13926',Belgium,HEESTERT MILITARY CEMETERY,F. 8.,"Husband of Alice Maria Bulpitt, of Stable Lodge, Marden, Brockenhurst, Hants."
478868,BURRIDGE,HARRY SHORTMAN PETER,H S P,22,Military Medal,21/10/1918,,Corporal,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'27518',Belgium,HEESTERT MILITARY CEMETERY,F. 6.,"Son of John and Louisa Burridge, of Holly Cottage, Charminster, Bournemouth."
478870,BUTTERWORTH,GEORGE EDWARD,G E,19,,25/10/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'93300',Belgium,HEESTERT MILITARY CEMETERY,H. 5.,"Son of the late Thomas and Mary Butterworth, of Sheffield."
478872,CHATTERS,,P C,38,,25/10/1918,,Corporal,Royal Fusiliers,,26th Bn.,,United Kingdom,'64219',Belgium,HEESTERT MILITARY CEMETERY,B. 2.,"Husband of Mrs. R. B. M. Chatters, of 22, Loftus Rd., Shepherds Bush, London."
478873,CHATTERTON,THOMAS,T,19,,25/10/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'82072',Belgium,HEESTERT MILITARY CEMETERY,G. 4.,"Son of James and Isabella Chatterton, of 36, Preston St., Middleton, Manchester. Native of Bolton."
478875,CLARK,,V J,19,,26/10/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'G/48453',Belgium,HEESTERT MILITARY CEMETERY,A. 3.,"Son of Herbert and Annie Clark, of Wasenham All Saints, King's Lynn."
478878,COCKBURN,EDWARD ANDREW,E A,32,,04/11/1918,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'513848',Belgium,HEESTERT MILITARY CEMETERY,C. 11.,"Son of Mathew and Susan Cockburn, of Muswell Hill, London; husband of Helen Cockburn, of Carr House, Muswell Avenue, Muswell Hill, London."
478879,COLLINS,NELSON,N,19,,22/10/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'37626',Belgium,HEESTERT MILITARY CEMETERY,Sp. Mem. B. 3.,"Son of Thomas Jabez and Lucy Collins, of School House, Blackham, Withyham, Sussex."
478881,COULSON,FRANK ERNEST,F E,30,,22/10/1918,,Private,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'54905',Belgium,HEESTERT MILITARY CEMETERY,H. 3.,"Son of Frederick Coulson, of 10, Stephen Drive, South Govan, Glasgow."
478883,CRUMPTON,,J W,19,,25/10/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'93231',Belgium,HEESTERT MILITARY CEMETERY,M. 4.,"Son of Elizabeth Sherwood (formerly Crumpton), of Bull's Head, Oldbury Rd., Blackheath, Birmingham, and of the late James Crumpton."
478884,DANCE,ALFRED,A,19,,25/10/1918,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'95370',Belgium,HEESTERT MILITARY CEMETERY,A. 11.,"Son of Alfred and Rosina Dance, of 4, Ingrams Cottage, High St., Barkingside, Ilford, Essex."
478885,DIGBY,,I L,0,,26/10/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'G/21677',Belgium,HEESTERT MILITARY CEMETERY,A. 7.,
478886,DODD,,H,26,,23/10/1918,,Second Lieutenant,Cheshire Regiment,,5th Bn.,,United Kingdom,'',Belgium,HEESTERT MILITARY CEMETERY,O. 4.,"Son of Jonathan Dodd, of 18, Grangers Rd., Lefwich Green, Northwich."
478887,DODSON,EDWIN ARTHUR,E A,19,,25/10/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'82427',Belgium,HEESTERT MILITARY CEMETERY,Sp. Mem. A. 3.,"Son of Edwin Varley Dodson and Henrietta Dodson, of 8, Faraday St., Burnley."
478888,DOWLE,,H D,0,,22/10/1918,,Private,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'204750',Belgium,HEESTERT MILITARY CEMETERY,E. 7.,
478889,ENTWISTLE,JOHN,J,20,,25/10/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'44465',Belgium,HEESTERT MILITARY CEMETERY,H. 6.,"Son of William and Jane Entwistle, of Arosfa, Leeswood, Mold, Flints."
478890,EWBANK,,J W,19,,25/10/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'82124',Belgium,HEESTERT MILITARY CEMETERY,J. 1.,"Son of John Ewbank, of 25, St. John St., Bridlington, Yorks. Native of Driffield, Yorks."
478891,FOTHERGILL,HARRY,H,28,,23/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'G/30675',Belgium,HEESTERT MILITARY CEMETERY,Sp. Mem. A. 4.,"Husband of Mary Fothergill, of Barrowcliffe House, Ossett, Yorks."
478892,FOULGER,HARRY RICHARD,H R,0,Military Medal,25/10/1918,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'57553',Belgium,HEESTERT MILITARY CEMETERY,B. 5.,
478893,FOX,,E J,34,,25/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'242277',Belgium,HEESTERT MILITARY CEMETERY,B. 12.,"Husband of Fanny Fox, of 11, Abbotsbury Rd., Westham, Weymouth."
478894,GELDER,,T W,0,Military Medal,22/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'260356',Belgium,HEESTERT MILITARY CEMETERY,G. 7.,
478895,GIBSON,GEORGE,G,19,,25/10/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'82443',Belgium,HEESTERT MILITARY CEMETERY,M. 3.,"Son of the late Richard John and Jessie Gibson, of Limerick."
478896,GISBORNE,,F W,0,,21/10/1918,,Private,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'17395',Belgium,HEESTERT MILITARY CEMETERY,F. 10.,
478897,GLANCY,,E,0,,25/10/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'82272',Belgium,HEESTERT MILITARY CEMETERY,G. 3.,
478898,GORDON-SMITH,,G,0,,24/10/1918,,Captain,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'',Belgium,HEESTERT MILITARY CEMETERY,D. 12.,
478899,GRIEVESON,,T,0,,25/10/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'204663',Belgium,HEESTERT MILITARY CEMETERY,F. 4.,
478904,HAYES,,G E,0,,25/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'G/30619',Belgium,HEESTERT MILITARY CEMETERY,C. 1.,
478900,GRINDLE,,T,0,Military Medal,23/10/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'40962',Belgium,HEESTERT MILITARY CEMETERY,K. 2.,"Husband of Mrs. E. Grindle, of 19, Kirby St., Mexborough, Rotherham."
478901,HAMBLETON,,J P,41,,25/10/1918,,Serjeant,Royal Fusiliers,,26th Bn.,,United Kingdom,'35925',Belgium,HEESTERT MILITARY CEMETERY,E. 1.,
478902,HARDING,ARTHUR KEITH,A K,26,Military Cross,24/10/1918,,Captain,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'',Belgium,HEESTERT MILITARY CEMETERY,D. 1.,"Son of Robert and Alice Harding, of 24, Chesfield Rd., Kingston-on-Thames. Native of Maidstone, Kent."
478903,HARRIS,HARRY NANSEN,H N,21,,22/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'29729',Belgium,HEESTERT MILITARY CEMETERY,G. 8.,"Son of Mrs. S. J. Leeming (formerly Harris) of 24, Rose St., Greenheys, Manchester. Joined ""Manchester Pals,"" in 1915."
478905,HICKEY,,T,26,,22/10/1918,,Private,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'54938',Belgium,HEESTERT MILITARY CEMETERY,H. 4.,"Son of Thomas James and Sophia Hickey; husband of May Doris Hickey, of ""Shirley,"" Woodfield Park Drive, Leigh-on-Sea."
478907,HODGES,GEORGE CHARLES LEONARD,G C L,19,,22/10/1918,,Private,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'45634',Belgium,HEESTERT MILITARY CEMETERY,D. 2.,"Son of John Herbert and Mary Agatha Hodges, 107, May Lane, King's Heath, Birmingham."
478908,HORSLEY,WILLIAM EDWARD,W E,19,,22/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'57497',Belgium,HEESTERT MILITARY CEMETERY,C. 8.,"Son of Frederick John and Maria Horsley, of 11, Fortunegate Rd., Harlesden, London."
478909,HUDSON,ERNEST JOHN,E J,28,,25/10/1918,,Private,London Regiment (Royal Fusiliers),Royal Fusiliers,1st Bn.,posted to 23rd Bn.,United Kingdom,'229384',Belgium,HEESTERT MILITARY CEMETERY,B. 7.,"Son of Mrs. Emma Jane Hudson, of Herne, Herne Bay; husband of Minnie Maria Stone (formerly Hudson), of 7, School Rd., Herne, Herne Bay, Kent."
478911,HUNTER,CHRISTOPHER WILLIAM,C W,19,,25/10/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'82158',Belgium,HEESTERT MILITARY CEMETERY,O. 2.,"Son of Harriet Louisa Hunter, of 26, Leopold Square, Chapeltown Rd., Leeds."
478913,JOHNSON,,G,25,,25/10/1918,,Serjeant,Royal Fusiliers,,26th Bn.,,United Kingdom,'1261',Belgium,HEESTERT MILITARY CEMETERY,C. 6.,"Son of Mrs. S. Johnson, of Gurtnagruagh, Ballydekale, Co. Cork."
478914,JONES,ALBERT,A,19,,25/10/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'82162',Belgium,HEESTERT MILITARY CEMETERY,O. 1.,"Son of Alfred V. and Florence Jones, of 51, Queen St., Swinton, Rotherham."
478915,KAY,,J,0,,25/10/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'70657',Belgium,HEESTERT MILITARY CEMETERY,G. 2.,
478916,LAMBOURNE,,A,0,,22/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'260707',Belgium,HEESTERT MILITARY CEMETERY,L. 1.,
478917,LANE,,R E,0,,23/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'241607',Belgium,HEESTERT MILITARY CEMETERY,D. 8.,
478943,TIGHE,,T,0,,22/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'29826',Belgium,HEESTERT MILITARY CEMETERY,K. 3.,
478919,LAWRENCE,,W,19,,25/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'G/29537',Belgium,HEESTERT MILITARY CEMETERY,A. 10.,"Son of George and Kate Lawrence, of 9, Russell Slip, Hitchin, Herts."
478920,MARCROFT,SQUIRE,S,22,,31/10/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'201513',Belgium,HEESTERT MILITARY CEMETERY,B. 10.,"Son of Mrs. Betsy Marcroft, of 33, East Garden St., Bury, Lancs."
478921,MITCHELL,WILLIAM,W,19,,29/10/1918,,Private,Royal Scots,,17th Bn.,,United Kingdom,'59642',Belgium,HEESTERT MILITARY CEMETERY,A. 6.,"Son of Richard and Mary Christie Mitchell, of Clarence St., Ballymena, Co. Antrim."
478922,MORGAN,HAROLD,H,23,,23/10/1918,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'316210',Belgium,HEESTERT MILITARY CEMETERY,G. 1.,"Son of Richard Thomas and Lydia Jane Morgan, of 7, Elmore St., Liverpool."
478923,MOTTRAM,,M,0,,22/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'11480',Belgium,HEESTERT MILITARY CEMETERY,G. 12.,
478924,MURRAY,JOHN,J,33,,22/10/1918,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'200515',Belgium,HEESTERT MILITARY CEMETERY,Sp. Mem. B. 4.,"Son of John Murray, of Galashiels, and the late Jessie Amos Murray."
478925,NORTH,,W,0,,22/10/1918,,Private,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'33854',Belgium,HEESTERT MILITARY CEMETERY,H. 7.,
478926,PARKER,,F,0,,22/10/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'30001',Belgium,HEESTERT MILITARY CEMETERY,F. 5.,
478927,PEERS,,A M,0,,26/10/1918,,Corporal,London Regiment,,13th Kensington Bn.,,United Kingdom,'505228',Belgium,HEESTERT MILITARY CEMETERY,Sp. Mem. B. 1.,
478928,PEMELL,RICHARD WHITAKER LEITH,R W L,36,,25/10/1918,,Corporal,Royal Fusiliers,,"""A"" Coy. 26th Bn.",,United Kingdom,'89971',Belgium,HEESTERT MILITARY CEMETERY,C. 5.,"Enlisted Aug., 1914. Son of the late Edmund and May Elizabeth Pemell, of Barnes, London; husband of Annie Mary Pemell, of 162, Holland Rd., Kensington, London."
478929,PENNY,,F,0,,25/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'67762',Belgium,HEESTERT MILITARY CEMETERY,C. 3.,
478930,PURVIS,,E,0,,25/10/1918,,Serjeant,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'208024',Belgium,HEESTERT MILITARY CEMETERY,C. 4.,
