Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2725881,SEELEY,ALFRED,A C,0,,04/03/1944,,Gunner,South African Artillery,,,,South African,'13477V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 138.,
2725880,SEALE,ARTHUR,A F,0,,30/03/1945,,Corporal,"Q Service Corps, S.A. Forces",,,,South African,'85760',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 145.,
2725878,SANDERS,,J V,60,,09/04/1941,,Private,"1st Reserve Brigade, S.A. Forces",,,,South African,'118197',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 88.,
2725808,ALEXANDER,RONALD CHARLES,R C,23,,15/12/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'991446',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 84.,"Son of Stanley and Lillian Edith Alexander, of Swindon, Wiltshire, England."
2725810,BESTER,,A T,38,,15/04/1940,,Leading Stoker,South African Naval Forces,,"H.M.S.A.S. ""Africana""",,South African,'P/6640',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UJ. 51.,"Son of Mr and Mrs A J O Bester; husband of P Bester, of Cape Town."
2725813,BOUWER,,J,33,,30/12/1946,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'700749',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UGG. 169.,"Son of Rosina Bouwer; husband of Alice M Bouwer, of Cape Town."
2725814,BREDEKAMP,,E V,0,,03/09/1947,,Private,"Royal Durban Light Infantry, S.A. Forces",,,,South African,'591994V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave EETT. 19.,"Son of Mrs M A Beaney of Steurhaf, Cape Province."
2725818,CARTWRIGHT,,G S,25,,05/01/1940,,Gunner,South African Artillery,,2 Heavy Bty.,,South African,'13762',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave ECC. 16.,"Son of Mr and Mrs R W Cartwright, of Cape Town; husband of Mary A Cartwright."
2725821,CILLIERS,HAROLD ERNEST,H E,40,,28/03/1941,,Colonel,South African Coast Defence Corps,,,,South African,'P/13349',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Coll. grave UL. 131.,"Son of Petrus S and Catharine E Cilliers; husband of Violet M Cilliers, of Cape Town."
2725822,CLARE,FREDERICK WALTER,F W,45,,03/06/1945,,Chief Petty Officer,South African Naval Forces,,,,South African,'69599V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 149.,"Son of Frederick W and Ann C Clare; husband of M T Clare, of Pietermaritzburg, Natal."
2725823,COAN,WALTER,W F,65,,09/06/1941,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'106',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 135.,"Son of Thomas and Sara Coan; husband of S N Coan, of Cape Town."
2725824,COLLER,ROBERT,R B,39,,28/09/1945,,Private,"1st Reserve Brigade, S.A. Forces",,,,South African,'117946V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UM. 75.,"Son of Robert and Maria Coller; husband of Marie Coller, of Cape Town."
2725825,COLLINS,WILFRED HENRY,W H,25,,27/02/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'959075',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 86.,"Son of Henry and Susannah Collins, of Walsall Wood, W. Midlands, England."
2725826,COOPER,HENRY PATRICK,H P,25,,27/08/1946,,Private,"Cape Town Highlanders, S.A. Forces",,,,South African,'14854',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UM. 82.,"Son of Margaret Cooper, of Cape Town."
2725827,COXFORD,JOHN,J W,61,,17/08/1945,,Sergeant,"1st Reserve Brigade, S.A. Forces",,6th Bn.,,South African,'117775',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 152.,"Son of William J and Elizabeth Coxford; husband of Florence M Coxford, of Cape Town."
2725831,DRENNAN,THOMAS HARRY,T H,36,,14/10/1940,,Flight Sergeant,Royal Air Force,,,"Serving on H.M.S. ""Eagle""",United Kingdom,'507735',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 83.,"Son of Charles and Mabel Drennan; husband of Agnes Annie Drennan, of Southsea, Hampshire, England."
2725832,DUFFETT,GORDON,H G,33,Military Cross,12/04/1944,,Captain,South African Air Force,,27 Sqdn.,,South African,'14497V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 95.,"Son of Harold J and Blanche St. L Duffett; husband of Helen M. Duffett, of Cape Town."
2725834,EUVRARD,,G B,27,,03/04/1941,,Private,"Rand Light Infantry, S.A. Forces",,,,South African,'142250',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 87.,"Son of Isaac B Euvrard and Martha M Euvrard, of Cape Town."
2725835,FAWKNER,,C T,57,,18/07/1947,,Lieutenant,"1st Reserve Brigade, S.A. Forces",,,,South African,'117993',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UM. 91.,Son of Walter and Minnie E M Fawkner.
2725836,FULLFORD,WATTON,W T,34,,08/06/1946,,Chief Petty Officer,South African Naval Forces,,,,South African,'69711',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UM. 81.,"Son of Murray and Rachel Fullford; husband of Florence F Fullford, of Cape Town."
2725840,HALLIFAX,GUY WATERHOUSE,G W,56,Companion of St. Michael and St. George,28/03/1941,,Rear Admiral,South African Naval Forces,,Director of,,South African,'70000',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Coll. grave UL. 131.,"Son of Rear Admiral John Salwey Hallifax and Charlotte Annie Hallifax; husband of Madeleine Hallifax, of Cape Town."
2725841,HAM,MANNEE,M,24,,12/04/1944,,Lieutenant,South African Air Force,,27 Sqdn.,,South African,'103260V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 97.,"Son of Henry S M and Aimee Ham, of Bloemfontein, Orange Free State."
2725844,HENDERSON,,A H M C D,46,,29/08/1946,,Lance Corporal,South African Engineer Corps,,,,South African,'154452',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UM. 84.,"Son of William F and Frances E Henderson; husband of Sannettha C. J. Henderson, of Cape Town."
2725849,JOUBERT,FRANCOIS,F J,51,,28/05/1945,,Lieutenant,South African Artillery,,,,South African,'P/1694V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 147.,"Son of Pieter H J and Carolina F Joubert; husband of Maria M. Joubert, of Malmesbury, Cape Province."
2725851,KALLIS,JOSEPH,J H W,55,,28/01/1943,,Sapper,South African Engineer Corps,,,,South African,'190428',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 92.,"Son of George J and Mary A Kallis; husband of S Kallis, of Cape Town."
2725854,LEITH,THOMAS MCINTOSH,T M,21,,27/08/1940,,Trooper,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons),,United Kingdom,'326984',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 79.,
2725856,LESSING,JOHANNES CHRISTIAAN,J C,28,,28/09/1946,,Captain,South African Artillery,,,,South African,'P/107218V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UM. 86.,"Son of William Abraham Wilcocks Lessing and Gladys Ann Lessing, of Cape Province."
