Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2734964,DOYLE,MICHAEL MACANNON,M M,31,,24/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,210 Sqdn.,,United Kingdom,'1135195',United Kingdom,HOUNSLOW CEMETERY,Plot D. Row B. Grave 6.,"Son of Bridget Doyle; husband of Vera Elsie Doyle, of Feltham."
2734974,JOHNSON,KENNETH AUGUSTINE BYNG,K A B,0,,21/09/1941,,Lance Corporal,Royal Corps of Signals,,1st Command Signals.,,United Kingdom,'2327138',United Kingdom,HOUNSLOW CEMETERY,Plot C. Row Q. Grave 19.,
2734975,JONES,CYRIL SIDNEY,C S,21,,07/03/1941,,Private,Middlesex Regiment,,1/8th Bn.,,United Kingdom,'6206879',United Kingdom,HOUNSLOW CEMETERY,Plot A. Row L. Grave 18.,"Son of Edward Charles and Emily Margaret Jones, of Hounslow."
2734966,GROWSE,WILLIAM HENRY GOLDSWORTHY,W H G,0,,04/11/1942,,Serjeant,Royal Artillery,,117 Field Regt.,,United Kingdom,'1414799',United Kingdom,HOUNSLOW CEMETERY,Plot D. Row E. Grave 5.,
2734953,BAILEY,THOMAS WALTER,T W,31,,20/05/1941,,Gunner,Royal Artillery,,"514 Bty., 83 Searchlight Regt.",,United Kingdom,'1633757',United Kingdom,HOUNSLOW CEMETERY,Plot C. Row C. Grave 4.,Son of Arthur Edwin and Clarice Amy Bailey. of Hounslow.
2734972,JEFFORD,ALBERT,A,0,,13/02/1941,,Private,Middlesex Regiment,,10th (H.D.) Bn.,,United Kingdom,'D/41813',United Kingdom,HOUNSLOW CEMETERY,Plot D. Row E. Grave 1.,
2734955,BISHOP,SIDNEY JACK,S J,18,,19/10/1939,,Private,East Surrey Regiment,,2/6th Bn.,,United Kingdom,'6143992',United Kingdom,HOUNSLOW CEMETERY,Plot A. Row E. Old Ground. Grave 10.,"Son of Herbert John and Margaret Mary Bishop, of Hounslow."
2734977,JONSON,PATRICK GEORGE,P G,0,,07/08/1941,,Warrant Officer Class III,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'6466452',United Kingdom,HOUNSLOW CEMETERY,Plot D. Row E. Grave 2.,
2734981,MILLS,PETER BATEMAN,P B,19,,10/03/1941,,Fusilier,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'6467119',United Kingdom,HOUNSLOW CEMETERY,Plot D. Row A. Grave 2.,"Son of Colonel Joseph James Mills, R.A.V.C. and Eveline Mills, of Sturminster Marshall, Dorsetshire."
2734983,NEWTON,CHARLES,C,31,,06/06/1941,,Sapper,Royal Engineers,,,,United Kingdom,'2134218',United Kingdom,HOUNSLOW CEMETERY,Plot A. Row A. Grave 18.,"Son of Alfred and Martha Newton; husband of Nellie Rose Newton, of Hounslow."
