Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
640446,FINNIGAN,JAMES,J,26,,07/04/1918,,Private,Manchester Regiment,,"""D"" Coy. 22nd Bn.",,United Kingdom,'277793',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row A. Grave 3.,
640502,RYE,,G A,0,,11/06/1918,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'16423',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row B. Grave 5.,
640466,HORNER,,A,0,,16/06/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'18962',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row D. Grave 9.,
640472,LOCKIE,,R,0,,08/03/1919,,Gunner,Royal Field Artillery,,240th Bde.,,United Kingdom,'198680',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row E. Grave 11.,
640467,HOWARD,,J,0,,01/08/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 103rd Bde.",,United Kingdom,'775916',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row G. Grave 11.,
640473,McGOWAN,JAMES,J,26,Military Medal,17/06/1918,,Serjeant,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'16986',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row D. Grave 11.,
640448,FRIER,,S,0,,08/06/1918,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'241615',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row B. Grave 3.,
640460,HATHAWAY,,L,0,,23/10/1918,,Shoeing Smith,Royal Field Artillery,,9th Divisional Ammunition Col. Q.N. Railhead,,United Kingdom,'831298',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row H. Grave 11.,
640462,HIGGINS,,F,0,,11/08/1918,,Lance Corporal,Yorkshire Regiment,,9th Bn.,,United Kingdom,'38071',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row F. Grave 2.,
640464,HOIT,,A T,0,,02/07/1918,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'20707',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row G. Grave 4.,
