Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2147644,POVEY,HAROLD THOMAS ANDREW,H T A,29,,27/12/1941,,Lance Serjeant,Black Watch (Royal Highlanders),Commando,,and No. 3,United Kingdom,'3309768',Norway,TRONDHEIM (STAVNE) CEMETERY,Spec. Memorial,"Son of Ernest John and Eleanor Archbold Povey; husband of D. Povey, of Streatham Hill, London."
2186221,ARCHIBALD,CHARLES RONALD,C R,23,,25/02/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,48 Sqdn.,,United Kingdom,'89072',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. F. 7.,"Son of John and Barbara Archibald; husband of Elaine Archibald, of Maida Vale London."
2186223,BACON,FREDERICK WILLIAM,F W,26,,04/04/1943,,Flight Sergeant,Royal New Zealand Air Force,,489 Sqdn.,,New Zealand,'403752',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. C. 8.,"Son of William and Beatrice Bacon (nee Pearson), of Auckland City, New Zealand."
2186307,PARKER,FREDERICK GEORGE,F G,0,,10/04/1940,,Able Seaman,Royal Navy,,H.M.S. Gurkha.,,United Kingdom,'D/J 85624',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British E. 10.,
2186225,BENNETT,DAVID ROBERT,D R,0,,11/08/1944,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,F.A.A. 1770 Sqdn. H.M.S. Indefatigable.,,United Kingdom,'',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. C. 11.,"Son of Robert and Evelyn Mary Bennett, of Weymouth, Dorsetshire."
2186241,CRAIG,JAMES WILLIAM BARRIE,J W B,22,,10/02/1941,,Sergeant,Royal Air Force Volunteer Reserve,,254 Sqdn.,,United Kingdom,'751594',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. L. 12.,"Son of James Donaldson and Ann Finnie Craig, of Newlands, Glasgow."
2186229,BOOTH,HUBERT ALLAN,H A,30,,28/04/1942,,Sergeant,Royal Air Force,,35 Sqdn.,,United Kingdom,'519995',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. J. 13.,Son of Tom Bramley and Edith Booth.
2186232,BROWN,JOHN BARNET MATHIESON,J B M,26,,09/07/1940,,Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'741269',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. F. 13.,"Son of William and Jessie C. M. Brown, of Kirkcaldy, Fife."
2186237,CAMERON,WILLIAM MUIR,W M,27,,23/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,608 Sqdn.,,United Kingdom,'1120633',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. G. 8.,"Son of Hugh and Helen Graham Cameron, of Glasgow."
2186319,RICHARDS,REGINALD GEORGE ARTHUR,R G A,0,,30/03/1942,,Sergeant,Royal Air Force,,10 Sqdn.,,United Kingdom,'575840',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. B. 14.,
2186238,CANNEY,PETER JOHN CAMPBELL,P J C,27,,25/02/1942,,Wing Commander,Royal Air Force,,48 Sqdn,,United Kingdom,'36081',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British F. 5.,Son of James Robertson Campbell and Violet Campbell Canney; husband of Ann Honoria Mary Canney.
2186242,CULLING,WILLIAM,W,32,,27/12/1941,,Lance Serjeant,Essex Regiment,Commando,,and No. 3,United Kingdom,'6010289',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. H. 11.,"Son of Charles and Johanna Culling; husband of Agnes Culling, of Largs, Ayreshire."
2186243,DAVIES,JOHN ANTHONY,J A,23,,11/08/1944,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,F.A.A. 1770 Sqdn. H.M.S. Indefatigable,,United Kingdom,'',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. C. 12.,"Son of Capt. Frederick Davies, M. B.E and Gladys Elizabeth Davies; nephew of Mr. S. K. Jones, of Hartshill, Stoke-on-Trent."
2186245,DAY,RAYMOND,R,20,,27/04/1942,,Sergeant,Royal Air Force,,97 Sqdn.,,United Kingdom,'628069',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. J. 6.,"Son of William and Mary Day, of Beswick, Yorkshire."
