Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
337520,GILL,,T,0,,07/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'32395',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 11.,
337603,JONES,,F,0,,07/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'32384',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 21.,
337754,QUICK,,J F,0,,07/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'25700',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 30.,
337368,BOYCE,,S H,0,,07/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'32472',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 32.,
337653,MACEY,,W M,0,,07/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'32048',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 25.,
337350,BARNES,FRANK GRAHAM,F G,21,,07/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'33077',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 29.,"Son of David and Ellen Barnes, of 8, Smith's Court, Prudhoe St., Newcastle-on-Tyne."
337385,BURNHAM,WILLIAM HENRY,W H,24,,07/10/1918,,Lance Corporal,Wiltshire Regiment,,7th Bn.,,United Kingdom,'14312',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 12.,"Son of Mr. and Mrs. John Burnham, of 67, Totteridge Rd., High Wycombe, Bucks."
337391,BYRNE,,R,0,,04/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'21769',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 35.,
337418,COLLINS,,W C,0,,19/09/1918,,Lance Serjeant,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'265145',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. B. 38.,
337403,CHENEY,WILLIAM HENRY,W H,30,,18/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/3643',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. C. 8.,"Son of Thomas and Sarah Kate Cheney, of 20, Muriel Avenue, Watford, Herts."
337412,CLOUGH,THOMAS,T,0,,18/09/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'14153',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 66.,
337416,COLEMAN,,P,0,,12/12/1917,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25152',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 32.,"Son of Mr. P. Coleman, of Friar St., Cashel, Co. Tipperary."
337421,CONNELLAN,ANDREW JOSEPH,A J,21,,12/12/1917,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25161',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 29.,"Son of Andrew and Cecilia Connellan, of 8, Keeper View Terrace, Limerick."
337487,FARRELL,,E,26,,12/12/1917,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25266',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 42.,"Son of Edward and Emily Farrell, of Main St., Portarlington, Leix."
337745,POWER,,J J,0,,19/09/1918,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. B. 37.,
337501,FLETCHER,,H M,0,,18/09/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'29145',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 64.,
337506,FORREST,,P H,0,,21/03/1918,,Second Lieutenant,Leinster Regiment,Machine Gun Corps (Infantry),7th Bn.,attd. 16th Bn.,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. D. 10.,
337510,GABY,WALTER GEORGE,W G,22,,07/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'12295',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 23.,"Son of Sarah A. Reeves (formerly Gaby), of 32, Devizes Rd., Bromham, Chippenham, Wilts, and the late John Gaby."
337521,GLOVER,ERNEST HUNTLEY,E H,21,,18/09/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'206051',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 47.,"Son of Mr. H. J. and Mrs. L. A. Glover, of 8, Stamford Grove East, Stamford Hill. London."
337529,GOUGH,,J,0,,07/10/1918,,Lance Corporal,Wiltshire Regiment,,7th Bn.,,United Kingdom,'14393',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 36.,
337540,GREY,,W,0,,07/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'12276',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 34.,
337574,HOLLAND,,J H,32,,19/09/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/14658',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. C. 3.,"Son of George and Elizabeth Holland, of Sheffield; husband of Eliza Holland, of 100, Stirling St., Grimsby, Lincs."
337593,JAMIESON,JOHN MELVILL,J M,29,,28/04/1917,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 29.,Son of Edmund Charles and Sarah Florence Jamieson.
337625,LANDER,ERNEST FREDERICK,E F,19,,18/09/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'24849',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 48.,"Son of Alfred and Clara Lander, of 84, Lincoln St., Brighton."
337636,LONG,,W,23,,07/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'14434',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. K. 5.,"Son of Henry and Fanny Long, of Dorton, Thame, Oxon."
337700,NEAVE,,A,29,,18/09/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'13240',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 65.,"Son of Henry and Joyce Neave, of Rose Cottage, East Raynham, Thakenham, Norfolk."
337732,PENN,,H,0,,07/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'14983',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. K. 4.,"Son of John Frederick Penn, of Middleton Cheney, Banbury."
337776,ROWLAND,HARRY,H,21,,19/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'29740',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. C. 18.,"Son of Henry and Millie Rowland, of Church St. Frodsham, Cheshire. Born at Runcorn, Cheshire."
337780,RYLAND,,W H,0,,07/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'19304',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 31.,
337805,SKUSE,,A F G,41,,07/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'33669',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 33.,"Son of Fredrick and Eliza Skuse, of Cuttle Lane, Biddestone, Chippenham, Wilts."
337861,TRUSSLER,,L J,0,,19/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/6166',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. C. 1.,
337815,SMITH,JOSEPH,J,19,,23/09/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'14603',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 24.,"Son of William and Eliza Ellen Smith, of St. Lawrance Terrace, Warkworth, Northumberland."
337822,SPRITTLES,,J,0,,07/10/1918,,Serjeant,Wiltshire Regiment,,7th Bn.,,United Kingdom,'13866',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 27.,"Son of Matilda Sprittles, of 11, Mill Lane, Stony Strafford, Bucks, and the late Thomas Sprittles."
337833,SWAN,,E,0,,18/09/1918,,Corporal,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'22390',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 40.,
337845,TEBBUTT,,T W,0,,20/09/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'25825',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. C. 2.,
