Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
522546,EDWARDS,,C H,0,,30/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'1048031',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 33.,
522551,FELIX,,G W,0,,30/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'154648',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 34.,
522554,FORSYTH,,R M,0,,01/10/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'850052',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",C. 22.,
522557,GALLANT,,J,0,,10/10/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'712512',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",G. 9.,
522558,GIBBS,,W S,0,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'805617',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 23.,
522530,DALLAS,,J,0,,28/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'2378722',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",D. 13.,
522597,LANCASTER,,S,0,,28/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'663102',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",F. 17.,
522642,PATON,,A,0,,29/09/1918,,Sergeant,Canadian Infantry,,38th Bn.,,Canadian,'412082',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",D. 15.,
522644,PAYNE,,F W,0,,30/09/1918,,Lance Corporal,Canadian Infantry,,87th Bn.,,Canadian,'457965',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",F. 26.,
522645,PELLETIER,,A J,0,,30/09/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'121151',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",C. 17.,
522529,CURRY,,W,0,,30/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'3105992',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",A. 10.,
522501,BRADLEY,,T M,0,,30/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'3314272',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",F. 30.,
522538,DIONNE,,H,37,,30/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'685089',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 28.,"Son of Emele G. Dionne, of Riviere Ouelle, P.Q., Canada."
522500,BOWERS,,G F,0,,28/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'726075',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",D. 9.,
522491,BERRY,,R A,0,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'916256',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",A. 29.,
522492,BIELBY,,G,0,,28/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'770071',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",F. 36.,
522493,BINKLEY,,J,0,,29/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'928841',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",D. 14.,
522480,AISTHORPE,CHARLES FREDERICK,C F,47,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'2393468',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 19.,"Brother of John W. Aisthorpe, of Port Hope, Ontario. Native of Port Hope."
522481,ANDERSON,JAMES WESLEY,J W,26,,28/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'3055718',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",E. 9.,"Son of Robert D. and Elizabeth Anderson, of Turriff, Ont."
522482,ANDREWS,HENRY RICHARD,H R,33,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'3010010',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",E. 22.,"Son of Mrs. E. Mayne, of 16, Asser Rd., Clubmoor, Liverpool, England."
522483,ARMITAGE,ROBERT JOHN,R J,0,,30/09/1918,,Corporal,Canadian Infantry,,75th Bn.,,Canadian,'438932',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 4.,"Husband of Alice Charlotte Armitage, of Monks Horton, Stowting, Ashford, Kent."
522484,ARSENAULT,AUGUSTIN,A,23,,30/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'3204266',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",F. 16.,Son of Arsene Arsenault and Marie Anne Gallant. his wife.
522485,BARBER,JOHN ALEXANDER,J A,20,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'1024005',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 6.,"Son of Flora Barber, of 20, Lincoln Avenue, Toronto, and the late George Barber."
522486,BEARNE,FRANK ALFRED,F A,34,,30/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'138538',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 27.,"Son of William and Florence Bearne, of London; husband of Mary Ann Bearne, of 8, Mount Pleasant Rd., Philip Lane, South Tottenham, London."
522487,BEAVEN,JAMES ERNEST,J E,26,,30/09/1918,,Private,Canadian Infantry,,"""A"" Coy. 75th Bn.",,Canadian,'642135',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 1.,"Son of James and Emily Beaven, of Collingwood, Ontario."
522504,BUCKINGHAM,,H J,0,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'342032',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",A. 33.,
522523,CORBETT,,J,0,,30/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'3030921',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",A. 6.,
522528,CURRIE,,J C,0,,30/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'249670',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",A. 11.,
522488,BECK,ARTHUR ALBERT,A A,35,,28/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'291956',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",D. 3.,"Son of Stephen George and Fanny Beck, of 81, Mill St., Falmer, Lewes, Sussex."
522489,BEDFORD,,V A,0,,28/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'3255958',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",D. 10.,"Son of John Bedford, of St. Stephen, New Brunswick."
522522,COPELAND,,K A,28,,30/09/1918,,Private,Canadian Machine Gun Corps,,4th,,Canadian,'238204',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",D. 18.,"Husband of Mary E. Copeland, of Detroit, Michigan, U.S.A."
522524,CORRY,,T,26,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'850463',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",F. 32.,"Son of Bridget Corry, of Breffa, Miltown Malbay, Co. Clare."
522525,CRANE,EDWARD,E J,24,,30/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'3314282',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",C. 28.,"Son of Michael J. and Priscilla Crane, of 24, Rutherford Avenue, Hamilton, Ontario. Native of Waterdown, Ontario."
522526,CROFTS,,W B,29,,29/09/1918,,Lance Corporal,Canadian Infantry,,72nd Bn.,,Canadian,'2025236',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",E. 1.,"Son of William Crofts, of 9, Anderson St., Arbroath, Scotland, and the late Mrs. Crofts."
