Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2234258,WALKER,JAMES,J,25,,23/03/1918,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'16/1030',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",Sp. Mem. Panel,"Son of Alram and Margaret Ellen Walker, of 242, Scotswood Rd, Newcastle-on-Tyne."
2234253,BRANNAN,,J,0,,23/03/1918,,Private,Northumberland Fusiliers,,9th (Northumberland Hussars) Bn.,,United Kingdom,'3229',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",Sp. Mem. Panel,
2234254,JOHNSON,CARL HUGH VICTOR ELLIS,C H V E,19,,22/03/1918,,Private,Northumberland Fusiliers,,1/5th Bn.,,United Kingdom,'341327',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",Sp. Mem. Panel,"Son of Albert and Ellen Eliza Johnson, of 3, Avenue Villas, Avenue Rd, Leicester."
2234259,WHEELDON,,C,0,,22/03/1918,,Private,Northumberland Fusiliers,,1st/5th Bn,,United Kingdom,'242394',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",Sp. Mem. Panel,
2234256,McINTOSH,JOHN,J,32,,22/03/1918,,Second Lieutenant,Northumberland Fusiliers,19th (Queen Alexandra's Own Royal) Hussars,16th Bn. attd. 1st/5th Bn.,formerly,United Kingdom,'',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",Sp. Mem. Panel,"Son of Angus and Ellen McIntosh of 80, King`s Gate, Hexham-on-Tyne."
2234257,VARTY,,T D,0,,22/03/1918,,Corporal,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'200142',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",Sp. Mem. Panel,
273293,MUNFORD,,H,0,,18/09/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'9487',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 6.,
273304,PLATT,,W,0,,17/09/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'252720',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 40.,
273352,SWINBURN,,T H,0,,11/09/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'10215',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 6.,
273362,WADHAM,,T W,0,,18/09/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'3/11880',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 15.,
273365,WARD,,F,0,,18/09/1918,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'206060',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 5.,
273369,WEBB,,E,0,,24/09/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'25578',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 43.,"Son of Mr. A. Webb, of 19 Tin St., Roath, Cardiff."
2689606,RAMSAY,ALEXANDER FRANCIS BURNETT,A F B,19,,21/04/1940,,Pilot Officer,Royal Air Force,,4 Sqdn.,,United Kingdom,'42379',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",Plot 1. Row D. Grave 64.,"Son of Noel B. Ramsay, and of Edith Katharine Ramsay, of Kensington, London."
273230,HERRON,,R,0,,19/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'90266',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 14.,
273116,AKERMAN,ALEXANDER GRANT,A G,22,,17/09/1918,,Second Lieutenant,Essex Regiment,,11th Bn.,,United Kingdom,'',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 62.,"Son of Walter Charles and Elizabeth Akerman, of 71, Butler Rd., Harrow, Middx."
273117,ALLAN,ALBERT,A,20,,18/09/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'57919',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 19.,"Son of Rachel Allan, of 88, Woodhorn Rd., Ashington, Northumberland, and the late John Allan."
273118,ALLEN,,H P,40,,17/09/1918,,Private,Royal Fusiliers,Labour Corps,14th Bn.,transf. to (276612) 209th Div. Employment Coy.,United Kingdom,'G/20793',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 52.,"Son of William and Eizabeth Allen, of Greenford; husband of Mrs. E. Allen, of 2, Hall Cottages, Greenford, Southall, Middx."
273119,ANKERS,HERBERT VICTOR,H V,24,,18/09/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 161st Bde.",,United Kingdom,'L/12320',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 21.,"Son of Elizabeth Ankers, of 23, Markham St., Haxby Rd., York. and the late Isaac Ankers."
273379,WRIGHT,,E,0,,24/09/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'33851',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 35.,"Husband of Mrs. A. Wright, of 1, Owen St., Northwich, Cheshire."
273122,ARNDELL,CHARLES HENRY,C H,25,,24/09/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'16873',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 65.,"Son of Ellen Arndell, of 6, Gwalia Terrace, Aberaman, Aberdare, Glam., and the late Charles Arndell."
