Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2736236,ADLARD,ERNEST EDWARD,E E,0,,02/06/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'134701',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 22.C. Grave 168.,"Son of Edward and Lillian Louise Adlard, of Wallasey."
2736237,ALLINSON,ERIC WILFRED,E W,21,,01/11/1939,,Pilot Officer,Royal Air Force,,,,United Kingdom,'42671',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 19.C. Grave 968.,"Son of Harold and Blanche Allinson, of New Brighton, Wallasey."
2736345,STEELE,JOHN STEWART,J S,41,,14/02/1946,,Warrant Officer Class I,Cheshire Regiment,,7th Bn.,,United Kingdom,'4118287',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 173.,"Son of John Stewart Steele and Mary Ann Steele; stepson of Mary Florence Steele, of Seacombe, Wallasey."
2736239,BENNETT,JOHN GALWAY,J G,26,,19/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'778022',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 402.,"Son of Mr. and Mrs. Charles Galway Bennett, of Gatooma, Southern Rhodesia; husband of Vera Bennett, of New Brighton, Wallasey."
2736241,BOWKER,GEORGE,G,30,,26/06/1945,,Lance Serjeant,Durham Light Infantry,,6th Bn.,,United Kingdom,'3657991',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 418.,"Son of Thomas P. Bowker and Ellen Bowker, of Wallasey; husband of Susan Bowker, of Wallasey."
2736259,CRAIG,WILLIAM NEILSON,W N,0,,25/06/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'996848',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 19.C. Grave 365.,
3039955,LETLEY,LEONARD WILLIAM,L W,0,,27/04/1919,,Midshipman,Royal Naval Reserve,,"H.M.S. ""Excellent.""",,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,9. N.C. 203.,
2975778,HAWKINS,JOSEPH,J,0,,28/12/1917,,Boat Hand,Lighthouse and Pilotage Authorities,,"Pilotage Authority, No. 1 Pilot Boat ""Alfred H. Read"" (Liverpool)",,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 4C. Grave 77.,
2978253,DAVIES,ALFRED,A,0,,28/12/1917,,Boat Hand,Lighthouse and Pilotage Authorities,,"Pilotage Authority, No. 1 Pilot Boat ""Alfred H. Read"" (Liverpool)",,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 4C. Grave 70.,"Son of William Davies, of 26 Denton Drive, Liscard, Cheshire."
2969662,WALLEY,ALFRED C.,A C,0,,28/12/1917,,Cook,Lighthouse and Pilotage Authorities,,"Pilotage Authority, No. 1 Pilot Boat ""Alfred H. Read"" (Liverpool)",,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec.11. R.C. Grave 92,"Husband of Margaret Walley of 2 Geneva Road, Seacombe, Cheshire."
75452058,JONES,DAVID WATKIN,D W,28,,05/06/1917,,Serjeant,Cheshire Regiment,,13th Bn.,,United Kingdom,'W/25',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec.13.G.Grave 397,"Son of William and Margaret Jones, of Birkenhead, Cheshire."
4028635,DEAN,,A E,23,,07/01/1916,,Private,The King's (Liverpool Regiment),,22nd Bn.,,United Kingdom,'29603',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,13. G. 673.,"Son of Mrs. Sarah Dean, of 1, Margaret St., Seacombe, Wallasey."
4028638,SCARFF,GEORGE ERNEST,G E,30,Meritorious Service Medal,13/02/1919,,Serjeant,The King's (Liverpool Regiment),Labour Corps,,transf. to (579356),United Kingdom,'17020',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,13. C. of E. 1153.,"Son of W.H. and C.E. Scarff, of 10, West St., Wallasey."
