Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2254924,BLACK,ALVIN HOWARD,A H,0,,14/11/1944,,Signalman,Royal Canadian Corps of Signals,,H.Q. First Cdn. Army Sigs.,,Canadian,'L/65402',Belgium,SCHOONSELHOF CEMETERY,I. E. 6.,
2255924,SCOTT,HAROLD EDWARD,H E,0,,02/10/1944,,Corporal,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'G/53686',Belgium,SCHOONSELHOF CEMETERY,I. D. 18.,
2254819,ANDERSON,JOHN ALBERT,J A,0,,04/07/1943,,Flight Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/99890',Belgium,SCHOONSELHOF CEMETERY,IVa. A. 5.,
2254801,ACFORD,LESLIE CHARLES,L C,30,,16/12/1944,,Lance Corporal,Corps of Military Police,,185 Provost Coy.,,United Kingdom,'4921861',Belgium,SCHOONSELHOF CEMETERY,V. C. 41.,
2254803,AGAR,GILBERT HARRY,G H,22,Distinguished Flying Medal,12/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1503655',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVA. D. 15-18.,"Son of Hubert and Amelia Agar, of Chorlton-cum-Hardy, Manchester."
2254809,ALLBUTT,ALBERT EDWARD,A E,37,,16/12/1944,,Private,Royal Army Ordnance Corps,,15th (H) Div. Ordnance Field Park,,United Kingdom,'10536324',Belgium,SCHOONSELHOF CEMETERY,V. C. 25.,
2254811,ALLEN,ARTHUR FOSTER,A F,21,,16/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2717 Sqdn. R.A.F. Regt.,,United Kingdom,'1435005',Belgium,SCHOONSELHOF CEMETERY,V. D. 44.,"Son of James and Annie Allen, of Westminster, London."
2254813,ALLWORK,FREDERICK GEORGE,F G,36,,02/11/1944,,Corporal,Royal Engineers,,202 Field Coy.,,United Kingdom,'2154986',Belgium,SCHOONSELHOF CEMETERY,III. E. 6.,"Son of Edward George and Elizabeth Allwork; husband of Ivy Lucy Allwork, of Wallington, Surrey."
2254814,ALYWARD,FRANCES E.,F E,29,,25/11/1944,,Private,Royal Canadian Electrical and Mechanical Engineers,,,attd. 7th Cdn. Inf. Bde. Workshop,Canadian,'H/42114',Belgium,SCHOONSELHOF CEMETERY,I. A. 4.,"Son of Nick and Emma Alyward; husband of Pauline Alyward, of Roblin, Manitoba, Canada."
2254820,ANDERTON,ERIC THOMAS,E T,35,,17/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'158159',Belgium,SCHOONSELHOF CEMETERY,V. D. 84.,"Son of Arthur Thomas Anderton and Ethel May Anderton; husband of Constance Muriel Anderton, of West Town, Bristol."
2254830,ARDEN,LESLIE,L,21,,29/10/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,49th (West Riding) Regt.,,United Kingdom,'3607992',Belgium,SCHOONSELHOF CEMETERY,III. F. 7.,
2254833,ARMITAGE,STANLEY,S,31,,16/12/1944,,Marine,Royal Marines,,4 R.M. Lt. A.A. Regt.,,United Kingdom,'PO/X 103443',Belgium,SCHOONSELHOF CEMETERY,V. C. 5.,"Son of Florry Armitage, of Ravensthorpe, Dewsbury, Yorkshire."
2254894,BEAUMONT,ALBERT,A,30,,08/09/1944,,Gunner,Royal Artillery,,83 Field Regt.,,United Kingdom,'3778442',Belgium,SCHOONSELHOF CEMETERY,II. D. 11.,"Son of Albert and Hannah Beaumont, of Liverpool; husband of Edith May Beaumont, of Garston, Liverpool."
2254895,BECKETT,ALFRED JOHN,A J,38,,04/01/1945,,Private,Royal Army Ordnance Corps,,3 Base Indep. Gas Unit,,United Kingdom,'14709723',Belgium,SCHOONSELHOF CEMETERY,V. C. 94.,"Son of Leopold and Caroline Mary Beckett; husband of E. M. Beckett, of Northfleet, Kent."
2255656,McRAE,DONALD HUGH,D H,28,,20/10/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'A/57049',Belgium,SCHOONSELHOF CEMETERY,III. J. 3.,"Son of James P. and Cecil M. McRae, of Corunna, Ontario, Canada."
2255661,MALLIN,JAMES HENRY,J H,32,Distinguished Flying Medal,03/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn,,United Kingdom,'1245952',Belgium,SCHOONSELHOF CEMETERY,IVa. C. 48.,"Son of Thomas Frederick and Lavinia Mallin, of Birmingham; husband of Phyllis Ivy Mallin, of Birmingham."
2255663,MALYON,DOUGLAS FRANCIS,D F,22,,23/04/1944,,Pilot Officer,Royal Canadian Air Force,,12 (R.A.F.) Sqdn,,Canadian,'J/89865',Belgium,SCHOONSELHOF CEMETERY,IVa. C. 1.,"Son of Roy Holdershaw Malyon and Mary Elizabeth Malyon, of Toronto, Ontario, Canada."
2254875,BARRETT,MARTIN,M,19,,09/07/1943,,Flight Sergeant,Royal Canadian Air Force,,49 (R.A.F.) Sqdn,,Canadian,'R/135579',Belgium,SCHOONSELHOF CEMETERY,IVa. B. 50.,"Son of Michael J. and Anna Barrett, of Winnipeg, Manitoba, Canada."
2254879,BARTON,HERBERT,H,19,,12/09/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'3977485',Belgium,SCHOONSELHOF CEMETERY,II. C. 21.,Son of Herbert and Hilda Barton; of Liverpool.
2254880,BASTABLE,JOHN,J,28,,16/12/1944,,Marine,Royal Marines,,4 R.M. Lt. A.A. Regt.,,United Kingdom,'CH/X 111335',Belgium,SCHOONSELHOF CEMETERY,V. D. 96.,"Son of Samuel and May Bastable, of Langley, nr. Birmingham, Warwickshire."
2254886,BATTYE,PERCY LAWRENCE MONTAGUE,P L M,59,Military Cross,28/05/1945,,Lieutenant Colonel,Welsh Guards,,,,United Kingdom,'10360',Belgium,SCHOONSELHOF CEMETERY,IV. B. 35.,"Son of Montague John and Marguerite Josefine Battye; husband of Miley Battye, of West Brompton, London."
2254984,BUCKLE,CHARLES JOSEPH,C J,0,,15/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1120118',Belgium,SCHOONSELHOF CEMETERY,II. F. 22.,
2254909,BERRISFORD,MAXWELL WILLIAM,M W,30,,24/02/1945,,Signalman,Royal Corps of Signals,,17 L. of C. Sigs.,,United Kingdom,'14612792',Belgium,SCHOONSELHOF CEMETERY,V. B. 74.,"Son of Colin and Leah Berrisford, of Skipton, Yorkshire; husband of Elspeth Louisa Berrisford, of Skipton."
2254840,ASTLES,BERNARD,B,30,,11/11/1944,,Serjeant,Royal Engineers,,696 Artisan Works Coy.,,United Kingdom,'1989208',Belgium,SCHOONSELHOF CEMETERY,III. C. 3.,"Son of William and Nellie Astles; husband of Lillian May Astles, of Chippenham, Wiltshire."
