Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2658977,EDEN,WILLIAM,W,29,,22/09/1944,,Lance Corporal,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3603438',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of Pte. John Eden, The King's Own Royal Regt. (Lancaster) (died of wounds in Gallipoli, 24th August, 1915) and of Mary Elizabeth Eden, of Ribbleton, Preston, Lancashire."
2402941,HADFIELD,FRED,F,19,,28/07/1942,,Lance Corporal,Border Regiment,,70th Bn.,,United Kingdom,'3606570',United Kingdom,MANCHESTER (GORTON) CEMETERY,Sec. W. Grave 933.,"Son of Fred and Ada Hadfield, of Abbey Hey, Manchester."
2661166,LONG,GEORGE EDWARD HEARN,G E H,22,,24/09/1944,,Lance Corporal,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'4279402',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,21. A. 2.,"Son of Jasper and Beatrice Long; husband of Daphne Adeline Long, of Andover, Hampshire."
2659757,WILLIAMS,GEORGE MAURICE,G M,33,,20/09/1944,,Lance Corporal,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3523577',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Husband of Eileen Williams, of Swindon, Wilts."
2674496,DUNNE,THOMAS JOSEPH,T J,26,,14/05/1944,,Lance Corporal,Border Regiment,,9th Bn.,,United Kingdom,'3773330',India,IMPHAL WAR CEMETERY,2. C. 4.,"Son of Richard and Ellen Dunne; husband of Catherine Dunne, of Liverpool."
2674535,FAIRHURST,JOHN,J,26,,14/05/1944,,Lance Corporal,Border Regiment,,9th Bn.,,United Kingdom,'3602334',India,IMPHAL WAR CEMETERY,8. D. 15.,"Son of John and Edith Annie Fairhurst, of Nottingham."
2254415,TAYLOR,THOMAS,T,31,,21/05/1940,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'3382702',Belgium,FROYENNES COMMUNAL CEMETERY,Row 2. Grave 17.,"Son of John and Letitia A. Taylor; husband of Mary Alice Taylor, of Crawshawbooth, Lancashire."
2516258,McQUISTAN,DONALD,D,24,,17/03/1944,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'3712476',Myanmar,RANGOON MEMORIAL,Face 13.,Son of Archibald and Rebecca McQuistan.
2526997,TAYLOR,WILLIAM,W,25,,09/06/1944,10/06/1944,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'3600722',Myanmar,RANGOON MEMORIAL,Face 13.,
2659358,MELLING,ERIC,E,21,,20/09/1944,,Lance Corporal,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3866035',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of Thomas and Helen Melling; husband of Annie Melling, of Wigan, Lancashire."
2661421,PIPER,THOMAS,T,25,,20/09/1944,,Lance Corporal,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3600652',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,21. C. 4.,"Son of Thomas and Agnes Piper, of South Shields, Co. Durham; husband of Jessie Piper, of South Shields."
2674545,FERGUSON,ELWIN SEDGWICK,E S,26,,04/07/1944,,Lance Corporal,Border Regiment,,4th Bn.,,United Kingdom,'3599695',India,IMPHAL WAR CEMETERY,3. H. 12.,Son of George Edward and Lily Rosina Ferguson.
2674549,FISHER,FRANK,F,34,,11/06/1944,,Lance Corporal,Border Regiment,,9th Bn.,,United Kingdom,'14613204',India,IMPHAL WAR CEMETERY,1. E. 22.,"Son of Thomas and Margaret Jane Fisher, of Kirkham, Lancashire; husband of Annie Fisher, of Kirkham."
2511060,HARRIS,FREDERICK CHARLES,F C,30,,11/05/1944,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'14502830',Myanmar,RANGOON MEMORIAL,Face 13.,
2936874,WILLIS,,R,0,,26/11/1917,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'28270',Belgium,DUHALLOW A.D.S. CEMETERY,III. C. 14.,
2521127,PARKER,WILLIAM,W,25,,06/04/1944,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'3601522',Myanmar,RANGOON MEMORIAL,Face 13.,
2659109,HALLIDAY,RAYMOND,R,28,,24/09/1944,,Lance Corporal,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3602840',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,22. B. 5,"Son of Henry and Nancy Halliday; husband of Lily Halliday, of Stockton-on-Tees, Co. Durham."
2674186,BASTON,ERNEST MARTIN,E M,31,,07/06/1944,,Lance Corporal,Border Regiment,,9th Bn.,,United Kingdom,'3604209',India,IMPHAL WAR CEMETERY,2. B. 14.,"Son of Robert and Margaret A. Baston, of Newcastle-on-Tyne."
2751921,WOODHEAD,,J W,0,Military Medal,22/11/1918,,Lance Corporal,Border Regiment,,3rd Bn.,,United Kingdom,'16252',United Kingdom,SOWERBY BRIDGE (LUDDENDEN) CEMETERY,"A. ""U."" 146.",
3076937,LOWMAN,JOSEPH WILLIAM,J W,0,,23/04/1917,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'19564',France,ARRAS MEMORIAL,Bay 6.,
2722541,WELLS,ALBERT EDWARD,A E,23,,27/03/1944,,Lance Corporal,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3456682',United Kingdom,MANOR PARK CEMETERY,Joint grave 24.,"Son of Albert Edward and Amy Wells, of Bethnal Green, London; husband of Alice Wells, of Bethnal Green."
2414191,KENNY,NORMAN ALEXANDER,N A,33,,07/02/1944,,Lance Corporal,Border Regiment,,,,United Kingdom,'3605993',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row G. Grave 62.,"Son of Alexander and Annie Kenny; husband of Mabel Kenny, of Stockton-on-Tees, Co. Durham."
2658860,CERVI,LAURENCE,L,20,,18/09/1944,,Lance Corporal,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3608007',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of Gladys Cervi, of Manchester; husband of Margeret Cervi, of Southrey, Lincolnshire."
2661237,MARSLAND,WILLIAM,W,30,,25/09/1944,,Lance Corporal,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3599161',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,16. C. 6.,"Son of Samuel and Catherine Marsland, of Denton, Lancashire."
2674241,BODDY,JOSEPH ROBERT,J R,32,,26/02/1944,,Lance Corporal,Border Regiment,,9th Bn.,,United Kingdom,'4396624',India,IMPHAL WAR CEMETERY,4. D. 1.,"Husband of Ethel Florence Boddy, of Hull."
2674406,COOPER,JOHN WILLIAM,J W,20,,05/06/1944,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'14325513',India,IMPHAL WAR CEMETERY,1. B. 5.,"Son of Frederick and Henrietta Cooper, of Adderley Green, Staffordshire."
2771003,CATON,HENRY,H,23,,08/06/1940,10/06/1940,Lance Corporal,Border Regiment,,4th Bn.,,United Kingdom,'3597474',France,DUNKIRK MEMORIAL,Column 62.,"Nephew of Thomas Caton, of Longtown, Cumberland."
2514061,KENNEDY,JOHN,J,32,,07/04/1945,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'3392473',Myanmar,RANGOON MEMORIAL,Face 13.,"Son of John and Elizabeth Kennedy; husband of Lily Kennedy, of Hexham, Northumberland."
2526059,SNAITH,JOHN,J,29,,17/03/1944,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'3602891',Myanmar,RANGOON MEMORIAL,Face 13.,
2224806,BLACKSTOCK,THOMAS,T,23,,05/12/1941,,Lance Corporal,Border Regiment,,4th Bn.,,United Kingdom,'3600885',Libya,TOBRUK WAR CEMETERY,7. Q. 12.,"Son of John and Elizabeth Blackstock, of Motherwell, Lanarkshire."
2225519,HUDSON,JOHN,J,21,,04/12/1941,,Lance Corporal,Border Regiment,,4th Bn.,,United Kingdom,'3599534',Libya,TOBRUK WAR CEMETERY,7. Q. 13.,"Son of John and Laura Hudson, of Skerton, Lancaster."
2206053,PICKERING,ARTHUR,A,27,,05/12/1941,,Lance Corporal,Border Regiment,,4th Bn.,,United Kingdom,'3603396',Libya,TOBRUK WAR CEMETERY,7. Q. 8.,"Son of Thomas and Margaret Pickering, of Tranmere, Birkenhead."
2206424,THOMPSON,CECIL HAIG,C H,23,,06/12/1941,,Lance Corporal,Border Regiment,,4th Bn.,,United Kingdom,'3598326',Libya,TOBRUK WAR CEMETERY,8. L. 11.,"Son of Thomas and Sarah Mary Thompson, of Goring-by-Sea, Sussex."
2206318,SMITH,JOSEPH WILLIAM,J W,0,,09/11/1941,,Lance Corporal,Border Regiment,,4th Bn.,,United Kingdom,'3599679',Libya,TOBRUK WAR CEMETERY,6. Q. 12.,
2206239,SCOTT,GEORGE BIRNIE,G B,23,,05/12/1941,,Lance Corporal,Border Regiment,,4th Bn.,,United Kingdom,'3602239',Libya,TOBRUK WAR CEMETERY,7. Q. 9.,"Son of Joseph Lee Scott and Sarah Elizabeth Scott, of Carlisle."
162839,DURBIN,,W E,0,Military Medal,15/10/1918,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'16642',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. C. 30.,
2409309,BAXTER,HENRY,H,29,,01/10/1940,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'3597322',United Kingdom,MIDDLETON-ON-THE-WOLDS CHURCH CEMETERY,,Son of Henry Tatham Baxter and Mary Jane Baxter. of Middleton-on-the-Wolds.
2413307,GOTH,JOHN,J,21,,25/05/1941,,Lance Corporal,Border Regiment,,5th Bn.,,United Kingdom,'3601376',United Kingdom,SEDBERGH CEMETERY,Block 1. Grave 186.,"Son of William and Elizabeth Goth, of Sedbergh."
2344698,WILSON,DONALD,D,22,,10/06/1944,,Lance Corporal,Border Regiment,Commando,,and No. 6,United Kingdom,'3599748',France,RANVILLE WAR CEMETERY,IA. H. 11.,"Son of James and Margaret Wilson, of Penrith, Cumberland."
2526158,SOWERBY,HENRY FIRTH,H F,22,,01/09/1942,,Lance Corporal,Border Regiment,,4th Bn.,,United Kingdom,'3600290',Myanmar,RANGOON MEMORIAL,Face 13.,"Son of John and Jane Elizabeth Sowerby, of Kirkby Stephen, Westmorland."
2528334,WATTS,HERBERT WILLIAM RICHARD,H W R,20,,28/01/1945,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'15000733',Myanmar,RANGOON MEMORIAL,Face 13.,
83184,McHUGH,WILLIAM,W,21,,21/04/1918,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'21605',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. C. 69.,"Son of James and Mary McHugh, of 68, Marlborough St., Seaham Harbour, Co. Durham."
186595,STRINGER,,J,0,,15/09/1916,,Lance Corporal,Border Regiment,,6th Bn.,,United Kingdom,'21534',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 5.,
519563,METCALFE,JAMES WILLIAM,J W,22,,02/05/1917,,Lance Corporal,Border Regiment,,1st/5th Bn.,,United Kingdom,'241185',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. I. B. 3A.,"Son of James and Mary Metcalfe, of Barbados Lodge, 8, Colby Lane, Appleby, Westmorland."
301209,SCOTT,JOSEPH,J,27,,14/04/1917,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'13728',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. B. 38.,"Son of Francis and Hannah Scott, of Fern Cottage, Warwick Bridge, Carlisle."
1563910,WHITE,PERCY,P,22,,16/05/1915,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'10615',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of Mrs. Frances White, of 19, Wordsworth St., Seaford Rd., Manchester."
640483,MORTON,WILLIAM GUNSON,W G,21,,13/09/1918,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'240603',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row F. Grave 10.,"Son of William Crowther and Jane Morton, of Whitehaven, Cumberland."
1563969,WIGMAN,WILLIAM,W,0,,12/03/1915,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'7429',France,LE TOURET MEMORIAL,Panel 19 and 20.,
1653000,SIMMONDS,HARRY THOMAS,H T,0,,23/04/1917,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'17753',France,ARRAS MEMORIAL,Bay 6.,
1653280,SLEE,BENJAMIN DODD,B D,30,,21/03/1918,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'24309',France,ARRAS MEMORIAL,Bay 6.,"Son of William Slee, of Ivy Cottage, Dacre, Penrith; husband of Mary Agnes Slee, of Riverside, The Forge, Keswick, Cumberland."
640738,JONES,EDWARD,E,20,,31/05/1918,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'33365',Italy,MONTECCHIO PRECALCINO COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 3.,"Son of Joseph Edward and the late Catherine Jones, of 49, Arundel St., Walton, Liverpool."
1554640,STEWARTSON,TOM,T,27,,05/10/1916,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'13557',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Mrs. Thompson, of 70, George St., Whitehaven, Cumberland."
74023,BAXTER,DAVID,D,26,,28/08/1916,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'21974',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,II. A. 7.,"Son of John and Mary Ann Baxter, of Hethersgill."
2854096,RICHARDS,,F,0,,01/07/1916,,Lance Corporal,Border Regiment,,5th Bn.,,United Kingdom,'22858',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. F. 19.,
2225027,CORNTHWAITE,WILLIAM STAINTON,W S,0,,05/12/1941,,Lance Corporal,Border Regiment,,4th Bn.,,United Kingdom,'3599731',Libya,TOBRUK WAR CEMETERY,8. L. 6.,"Son of William J. and Esther Cornthwaite, of Burneside, Westmoreland."
2234596,PENRICE,THOMAS MATHEW,T M,29,Mentioned in Despatches,24/05/1940,,Lance Corporal,Border Regiment,,4th Bn.,,United Kingdom,'3599067',France,QUINCAMPOIX FLEUZY CHURCHYARD,Grave 3.,"Son of Mr. and Mrs. John Penrice and stepson of Elizabeth Jane Penrice, of Keswick, Cumberland."
2935677,BELL,,W H,0,,24/05/1915,,Lance Corporal,Border Regiment,,5th Bn.,,United Kingdom,'1942',Belgium,DUHALLOW A.D.S. CEMETERY,VI. C. 17.,
2747757,GIBBS,BERNARD,B,34,,08/10/1919,,Lance Corporal,Border Regiment,,3rd Bn.,,United Kingdom,'33335',United Kingdom,RUNCORN CEMETERY,7. 12.,"Son of William and Annie Gibbs; husband of L. M. Gibbs, of 125, Greenway Rd., Runcorn."
2748606,PARKER,THOMAS,T,23,,05/06/1915,,Lance Corporal,Border Regiment,,5th Bn.,,United Kingdom,'1419',United Kingdom,BRIGHAM (ST. BRIDGET) CHURCHYARD,North. 86.,Son of Robert and Margaret Parker. Born at Brigham.
