Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
479230,LINGARD,,T,0,,25/10/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'31176',Belgium,KOOIGEM CHURCHYARD,A. 11.,
479232,McHARDY,,W G,0,,21/10/1918,,Private,London Regiment (London Scottish),Gordon Highlanders,2nd/14th Bn.,(transf. from 202123) ,United Kingdom,'528142',Belgium,KOOIGEM CHURCHYARD,A. 14.,
479224,BIRD,,F,0,,20/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,12th Bn.,attd. 21st T.M. Bty.,United Kingdom,'54505',Belgium,KOOIGEM CHURCHYARD,A. 5.,
479227,FULLER,,A P,0,,25/10/1918,,Sapper,Royal Engineers,,200th Field Coy.,,United Kingdom,'31287',Belgium,KOOIGEM CHURCHYARD,A. 15.,
479233,MARSH,,W,0,,20/10/1918,,Company Serjeant Major,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'15856',Belgium,KOOIGEM CHURCHYARD,A. 6.,
479237,SCOTT,,J,0,Military Medal,31/10/1918,,Corporal,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26207',Belgium,KOOIGEM CHURCHYARD,A. 9.,
479225,CLEGG,BURTON,B,32,,23/10/1918,,Sapper,Royal Engineers,,200th Field Coy.,,United Kingdom,'217542',Belgium,KOOIGEM CHURCHYARD,A. 15.,"Son of Samuel and Mary Glover Clegg, of 24, Latham Lane, Gomersal, Leeds."
479226,FLANAGAN,THOMAS,T,18,,31/10/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'6851',Belgium,KOOIGEM CHURCHYARD,A. 8.,"Son of Thomas and Mary Flanagan, of Mill St., Ballymote, Co. Sligo."
479228,HUDSON,,H S,35,,23/10/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'39210',Belgium,KOOIGEM CHURCHYARD,A. 12.,"Son of Mrs. E. Hudson, of Crosby, Liverpool, and the late Staff Serjt. Major S. H. Hudson."
479229,KERR,,J,34,,31/10/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'26498',Belgium,KOOIGEM CHURCHYARD,A. 4.,Son of the late Thomas and Annie Kerr.
479231,McCORMICK,,W,0,Military Medal,31/10/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26599',Belgium,KOOIGEM CHURCHYARD,A. 7.,
479234,MITCHELL,JAMES V.,J V,28,,23/10/1918,,Sapper,Royal Engineers,,200th Field Coy.,,United Kingdom,'31288',Belgium,KOOIGEM CHURCHYARD,A. 15.,"Son of Mrs. J. A. Mitchell, of 20, Albert Place, Brechin, Forfarshire."
479235,PINK,ALAN LUIS,A L,20,,30/10/1918,,Lieutenant,Royal Air Force,Rifle Brigade,41st Sqdn.,and 1st/4th Bn.,United Kingdom,'',Belgium,KOOIGEM CHURCHYARD,A. 10.,"Son of John Francis and Edith Pink, of Lavender Cottage, Seaford, Sussex. Born in London."
479236,PRIOR,,T F,19,,05/11/1918,,Private,Machine Gun Corps (Infantry),,"""D"" Coy. 14th Bn.",,United Kingdom,'33676',Belgium,KOOIGEM CHURCHYARD,A. 1.,"Son of David and Alice Prior, of Southend-on-Sea."
479238,SHEVLIN,JOHN PATRICK,J P,19,,31/10/1918,,Lance Corporal,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26544',Belgium,KOOIGEM CHURCHYARD,A. 3.,"Son of Bernard and Margaret Shevlin, of 43, Fountains Rd., Kirkdale, Liverpool."
479239,SIMPSON,,J,0,,20/10/1918,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'67873',Belgium,KOOIGEM CHURCHYARD,A. 13.,
479240,SOUTHALL,,J,0,,05/11/1918,,Private,Machine Gun Corps (Infantry),,14th Bn.,,United Kingdom,'171337',Belgium,KOOIGEM CHURCHYARD,A. 2.,
