Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
621500,ARCHER,STEPHEN RADCLIFFE,S R,23,,22/06/1915,,Lance Corporal,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/509',Turkey (including Gallipoli),"CANTERBURY CEMETERY, ANZAC",I. A. 1.,"Son of Fulbert Astley Archer and Amy Charlotte Archer, of Christchurch."
621503,COPELAND,WILLIAM JOHN,W J,25,,02/05/1915,,Corporal,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/666',Turkey (including Gallipoli),"CANTERBURY CEMETERY, ANZAC",II. C. 1.,"Son of Thomas Mercer Copeland and Emma Copeland, of 30, Liffiton St., Wanganui."
621506,HARDING,WALTER FREDERICK,W F,35,,31/05/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/207',Turkey (including Gallipoli),"CANTERBURY CEMETERY, ANZAC",I. B. 5.,"Son of Mr. and Mrs. Harry Harding, of 8, The Square, Romsey, Hants, England."
621507,HUNTER,PHILIP,P,0,,26/05/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/562',Turkey (including Gallipoli),"CANTERBURY CEMETERY, ANZAC",II. B. 2.,"Son of W. G. and Maude Hunter, of Dannevirke, Napier."
621509,KIRKNESS,JOHN GUTHRIE BRASS,J G B,29,,10/12/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/1373',Turkey (including Gallipoli),"CANTERBURY CEMETERY, ANZAC",II. B. 4.,"Son of William Robert Brass Kirkness and Jane Guthrie Kirkness, of Midhouse, Kirkness, Sandwick, Orkney, Scotland."
621510,KNIGHT,CYRIL,C,32,,02/06/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/278',Turkey (including Gallipoli),"CANTERBURY CEMETERY, ANZAC",I. C. 1.,"Son of Arthur and Fanny Knight, of Mere Cottage, Barton, Burton-on-Trent, England."
621511,LEAMAN,LEWIS MAURICE McPHERSON,L M M,20,,14/07/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/359',Turkey (including Gallipoli),"CANTERBURY CEMETERY, ANZAC",II. A. 2.,Son of H. D. and Maria Leaman.
621513,NORRIS,FRANCIS HAMLEN,F H,35,,22/08/1915,,Regimental Serjeant Major,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/505',Turkey (including Gallipoli),"CANTERBURY CEMETERY, ANZAC",I. B. 1.,"Named as Norris on the Helles Memorial.This will eventually be removed when the panel is next replaced. Son of Hubert Andrew and Sophia Norris, of ""Roydon,"" Albert Rd., Ashford, Middx., England. Born at Bradford-on-Avon."
621515,PATTERSON,THOMAS COLIN CAMPBELL,T C C,25,,30/05/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/255',Turkey (including Gallipoli),"CANTERBURY CEMETERY, ANZAC",I. B. 4.,"Son of Matthew Campbell Patterson and Harriett Patterson, of Mahakipawa, Marlborough, Blenheim."
621517,TAVENDALE,WILLIAM,W,22,,27/06/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/132',Turkey (including Gallipoli),"CANTERBURY CEMETERY, ANZAC",I. C. 5.,Youngest son of James and Jessie Tavendale.
621521,TWIDLE,CECIL FRANK,C F,24,,19/06/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/773',Turkey (including Gallipoli),"CANTERBURY CEMETERY, ANZAC",I. C. 4.,"Son of W. and H. Twidle, of Havelock, Marlborough, Blenheim."
621508,JOHNSTON,JOHN,J,0,,30/05/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/73',Turkey (including Gallipoli),"CANTERBURY CEMETERY, ANZAC",I. B. 3.,
621502,BODEN,RICHARD ATHUR,R A,0,,23/05/1915,,Serjeant,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/171',Turkey (including Gallipoli),"CANTERBURY CEMETERY, ANZAC",II. A. 3.,
621504,FOX,CHARLES FREDERICK DILWORTH,C F D,0,,12/06/1915,,Serjeant,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/640',Turkey (including Gallipoli),"CANTERBURY CEMETERY, ANZAC",I. C. 2.,
621501,ARNOLD,RORY,R,0,,17/07/1915,,Lance Corporal,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/157',Turkey (including Gallipoli),"CANTERBURY CEMETERY, ANZAC",II. B. 1.,
621505,HANNAH,ARTHUR,A,0,,01/07/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/69',Turkey (including Gallipoli),"CANTERBURY CEMETERY, ANZAC",II. A. 1.,
621512,LOW,GIBSON,G,0,,28/05/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/610',Turkey (including Gallipoli),"CANTERBURY CEMETERY, ANZAC",I. B. 2.,
621514,PAGE,GEORGE ARTHUR,G A,24,,19/05/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/122',Turkey (including Gallipoli),"CANTERBURY CEMETERY, ANZAC",II. A. 5.,Son of W. and J. Page.
