Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
260042,HEMSTOCK,,G,0,Distinguished Conduct Medal,08/08/1918,,Corporal,Canadian Infantry,,16th Bn.,,Canadian,'700188',France,DEMUIN BRITISH CEMETERY,A. 21.,
260044,JELLEY,,A,0,,08/08/1918,,Corporal,Canadian Light Trench Mortar Battery,,2nd,,Canadian,'428643',France,DEMUIN BRITISH CEMETERY,B. 14.,
260045,LYONS,,D,0,,08/08/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'1000460',France,DEMUIN BRITISH CEMETERY,A. 6.,
260050,McLELLAN,,D,0,,08/08/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'1000393',France,DEMUIN BRITISH CEMETERY,A. 19.,
260026,BALL,,J,32,,08/08/1918,,Second Lieutenant,Tank Corps,,4th Bn.,,United Kingdom,'',France,DEMUIN BRITISH CEMETERY,B. 5.,"Son of Joseph Ball of ""Fair View,"" Daisy Rd., Mapperley, Nottingham."
260027,BARRETT,,M,29,,08/08/1918,,Sergeant,Canadian Infantry,,16th Bn.,,Canadian,'420826',France,DEMUIN BRITISH CEMETERY,A. 18.,"Croix de Guerre (Belgium). Son of William and Bridget Barrett, of Cuilleen, Carna, Co. Galway, Ireland. Born at Boston, U.S.A."
260031,DAVIS,,W J,0,,08/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'2020212',France,DEMUIN BRITISH CEMETERY,B. 12.,"Son of Mr. C. C. Davis and Mrs. S. M. Davis, of Chilliwack, British Columbia."
260032,DOBSON,WILLIAM,W,28,,08/08/1918,,Private,Canadian Infantry,,No.1 Coy. 16th Bn.,,Canadian,'721827',France,DEMUIN BRITISH CEMETERY,A. 16.,"Son of Ezekiel and Annice Dobson, of Burney End, Subberthwaite, Blawith, Ulverston, Lancs., England."
260034,ELLISON,,J W,37,,08/08/1918,,Sergeant,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'916097',France,DEMUIN BRITISH CEMETERY,B. 11.,"Son of William Henry and Annie Ellison; husband of Eveline Ellison, of Hillsyde Cottage, Denby, Derby, England. Born at Burton-on-Trent, England."
260035,FREEMAN,FRANK ERIC,F E,21,,08/08/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'130262',France,DEMUIN BRITISH CEMETERY,B. 4.,"Son of Binney Smith Freeman and Edith L. Freeman, of 1716, Bank St., Victoria, British Columbia."
260039,GRAHAM,DUNCAN,D,35,,08/08/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'736772',France,DEMUIN BRITISH CEMETERY,A. 8.,"Son of Donald and Margaret Graham, of 5, New Valley, Stornoway, Scotland."
260040,GROVER,,G B,21,,08/08/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'1000263',France,DEMUIN BRITISH CEMETERY,A. 17.,"Son of Mrs. Blanche Agnes Grover, of Minnedosa, Manitoba."
260041,HARVEY,HENRY CLYDE,H C,21,,08/08/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'222669',France,DEMUIN BRITISH CEMETERY,A. 27.,"Son of Mr. and Mrs. Thoddeus Harvey, of Chipman's Corner, King's Co., Nova Scotia."
260043,HOWARTH,WILLIAM RILEY,W R,32,,08/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'916697',France,DEMUIN BRITISH CEMETERY,B. 10.,"Husband of Annie Howarth, of 5, St. Anne's St., Bury, England."
260046,McALLISTER,HARVARD LINWOOD,H L,22,,08/08/1918,,Lance Corporal,Canadian Infantry,,16th Bn.,,Canadian,'23556',France,DEMUIN BRITISH CEMETERY,A. 12.,"Son of James H. and Mary Jane McAllister, of Woodstock, Carleton Co., New Brunswick. Previously wounded in June, 1916. Born at Dorchester."
260048,McGREGOR,WILLIAM,W,20,,08/08/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'1030408',France,DEMUIN BRITISH CEMETERY,B. 2.,"Son of Archibald and Catherine McGregor, of 131, Highfield Rd., Toronto. Born at Dunoon, Scotland."
