Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2648101,COOK,MICHAEL ARTHUR,M A,21,,06/11/1944,,Flight Sergeant,Royal Canadian Air Force,,50 (R.A.F.) Sqdn,,Canadian,'R/263352',Netherlands,HEERDE GENERAL CEMETERY,Grave 665.,"Son of Paul Rhei Cook and Rose Franey Cook, of Wellandport, Ontario, Canada."
2648102,DARBY,WILLIAM,W,20,,06/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1737140',Netherlands,HEERDE GENERAL CEMETERY,Coll. grave 667.,"Son of Albert and Gertrude Darby, of Newcastle Staffordshire. His brother, Pilot Offr. Albert Darby, D.F.M., also died on service."
2648103,DOWLING,RALPH ANDREW,R A,19,,06/11/1944,,Flight Sergeant,Royal Canadian Air Force,,50 (R.A.F.) Sqdn,,Canadian,'R/270087',Netherlands,HEERDE GENERAL CEMETERY,Coll. grave 667.,"Son of William and Grace Dowling, of Toronto, Ontario, Canada."
2648104,DUNKELMAN,GEORGE AMOS,G A,21,,06/11/1944,,Pilot Officer,Royal Canadian Air Force,,50 (R.A.F.) Sqdn,,Canadian,'J/95289',Netherlands,HEERDE GENERAL CEMETERY,Coll. grave 667.,"Son of Louis and Elizabeth Dunkelman, of Midland, Ontario, Canada."
2648105,GUNN,THOMAS REGINALD,T R,20,,21/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'1433278',Netherlands,HEERDE GENERAL CEMETERY,Grave 659.,"Son of Joseph Reginald and Florence Gunn, of Fallowfield, Manchester."
2648106,HOPE-ROBERTSON,ALASTAIR TENNANT,A T,21,,21/07/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'127900',Netherlands,HEERDE GENERAL CEMETERY,Grave 664.,"Son of Laurence Hope-Robertson and of Mora Tennant Hope-Robertson (nee Sloan), of Moffat, Dumfriesshire."
2648107,HORNING,FREDERICK ARTHUR,F A,23,,06/11/1944,,Flying Officer,Royal Canadian Air Force,,50 (R.A.F.) Sqdn,,Canadian,'J/36835',Netherlands,HEERDE GENERAL CEMETERY,Coll. grave 667.,"Son of Frederick Jacombe Horning, and of Florence Elizabeth Horning, of Toronto, Ontario, Canada."
2648108,JOHNSON,GEORGE,G,19,,21/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'1590858',Netherlands,HEERDE GENERAL CEMETERY,Grave 660.,"Son of Joseph and Margaret Johnson, of Great Lumley, Co. Durham."
2648109,JONES,DAVID FAULKNER,D F,0,,21/07/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'178696',Netherlands,HEERDE GENERAL CEMETERY,Grave 662.,"Son of Richard and Mary E. Jones, of Rhos-on-Sea, Denbighshire."
2648110,JONES,GWYN HUGHES,G H,23,,21/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'1125703',Netherlands,HEERDE GENERAL CEMETERY,Grave 661.,"Son of James and Margaret Jones, of Rhymney, Monmouthshire."
2648111,RENNIE,ROBERT EDWARD,R E,23,,06/11/1944,,Flying Officer,Royal Canadian Air Force,,50 (R.A.F.) Sqdn,,Canadian,'J/25818',Netherlands,HEERDE GENERAL CEMETERY,Coll. grave 667.,"Son of Edward McKenzie Rennie and Leila Nellie Rennie; husband of Mildred Leeta Rennie, of Charlottetown, Prince Edward Island, Canada."
2648112,TERRIS,GEORGE THOMPSON GILBERT,G T G,23,,06/11/1944,,Flying Officer,Royal Canadian Air Force,,50 (R.A.F.) Sqdn,,Canadian,'J/36306',Netherlands,HEERDE GENERAL CEMETERY,Grave 666.,"Son of Mr. and Mrs. James Terris, of Mission City, British Columbia, Canada."
