Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1739117,MUNRO,DAVID SINCLAIR,D S,19,,09/05/1915,,Serjeant,"Otago Regiment, N.Z.E.F.",,Main Body,,New Zealand,'8/678',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Sinclair M. and Mary E. Munro, of 21 Selwyn St., N.E. Valley, Dunedin."
1739001,ANDERSON,HAROLD RICHARD,H R,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/673',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. J. Anderson, of 86, Creswick St., Footscray, Victoria, Australia."
1739002,ANGOVE,EDWARD,E,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/1002',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Margaret Angove, of 36, Haslett St., Auckland."
1739005,BARNETT,HOWARD GEORGE,H G,30,,08/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/907',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of the late John and Fanny Barnett. Born at Birmingham, England."
1739008,BONAR,HUGH GORDON,H G,0,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/589',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Youngest son of the Hon. J. A. Bonar and Elliot Margaret Bonar, of Hokitika, Greymouth. Served in the African Campaign with the 7th New Zealand M.R."
1739012,BRADLEY,JAMES FLYNN,J F,24,,17/05/1915,,Corporal,"Auckland Regiment, N.Z.E.F.",,"Main Body, 6th Hauraki Coy.",,New Zealand,'12/304',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of J. E. Bradley and Mary Bradley, of 28, Norfolk St., Ponsonby, Auckland."
1739013,BROOKS,JAMES VINCENT,J V,0,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/203',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. James Brooks, of 88, Valley Rd., Wakefield, Nelson. Auckland."
1739015,BROWN,ALAN,A,25,,07/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,"Main Body, 9th Hawkes Bay Coy.",,New Zealand,'10/806',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Robert and Helen Sheddan Brown, of 3, Coote Rd., Napier, Hamilton. Born at Hastings, New Zealand."
1739017,BROWN,JOHN LOVE,J L,0,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/283',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Hugh and Annabella Brown, of 12, Ethel St., Morningside, Auckland."
1739018,BROWN,SAMPSON GEORGE,S G,21,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,"Main Body, 13th Coy.",,New Zealand,'6/595',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Thomas and Jane Brown, of Davie St. Hokitika, Greymouth."
1739019,BRUCE,HUGH SMITH,H S,0,,08/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,Main Body,,New Zealand,'8/15',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Marion Bruce, of Humber St., Oamaru."
1739021,CALLAGHAN,PATRICK,P,0,,08/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,Main Body,,New Zealand,'8/740',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. P. Callaghan, of Cildes Mines de Laa Faleur, Haut Senegal et Niger, Satadongon, French West Africa."
1739023,CAMPBELL,EDWIN JOSEPH COLLINS,E J C,29,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/888',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of the late William and Jane Theresa Campbell, of Island Bay, Wellington."
1739024,CAMPBELL,JAMES,J,21,,08/05/1915,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/310',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of William and Mary Campbell, of 11, Oxford St., Marton, Wanganui. Born in Berwickshire, Scotland."
1739025,CARLTON,WILLIAM,W,0,,06/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/520',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. J. Carlton, of Selwyn St., Onehunga, Auckland."
1739043,DAVEY,ORAL EDGAR,O E,0,,08/05/1915,,Serjeant,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/440',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mrs. C. Davey, of James St., Kensingtoll, Timaru."
1739026,CARPENTER,DAVID REID,D R,23,,06/05/1915,10/05/1915,Second Lieutenant,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/8',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Robert and Louisa Carpenter, of Onehunga, Auckland. Born at Hounslow. Middx., England."
1739029,CARTER,WILLIAM MCEVOY,W M,22,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Reinf.,,New Zealand,'12/1585',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of William and Mary Jane Carter, of Auckland."
1739038,CORBETT,LEONARD GEORGE,L G,23,,08/05/1915,,Serjeant,"Canterbury Regiment, N.Z.E.F.",,12th (Nelson) Coy.,,New Zealand,'6/758',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of the late G. T. Corbett, of Spring Creek, Blenheim, Marlborough."
1739039,COWPER,RICHARD,R,26,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'12/70',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Astley and Elizabeth Cowper, of 10, King St., Kempston, Bedford, England."
1739040,COX,GEORGE,G,38,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Reinf.,,New Zealand,'12/1849',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of George and Elizabeth Cox; husband of Mildred Cox, of Thames, New Zealand. Born at Burton-on-Trent, England."
1739042,CUTHBERTSON,JOHN,J,26,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,16th (Waikato) Coy.,,New Zealand,'12/26A',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Thomas and Harriet Emily Cuthbertson, of Wanganui. Born at Hilderthorpe."
1739047,DEACON,JACK MERVYN,J M,0,,09/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/1100',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Marion Gibbs (formerly Deacon), of 44, Knowles St., St. Albans, Christchurch."
1739050,DEVONSIDE,GEORGE ROBERT,G R,21,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/724',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of William James and Elizabeth Devonside, of 41, Packington St., Edge Hill, Liverpool, England."
1739052,DONNELLY,GEORGE JOSEPH,G J,0,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/157',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. P. Donnelly, of Pirinoa, Martinborough, Wairarapa, Wellington."
1739054,DUNNAGE,ROBERT GORDON,R G,0,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/113',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mrs. M. A. Dunnage, of Mauku, Pukekohe, Auckland."
1739055,DUST,GILBERT FARMER,G F,24,,08/05/1915,,Lance Serjeant,"Wellington Regiment, N.Z.E.F.",,Wellington-West Coast Coy.,,New Zealand,'10/330',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of William James and Alice Elizabeth Dust, of Mangapurua, Upper Wanganui River. Born at Marton."
1739056,EARLEY,WILLIAM,W,33,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Reinf.,,New Zealand,'10/1231',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Robert and Esther Earley, of Manunui Taumarunui, Main Trunk, Hamilton."
1739058,ENERSEN,JOHN CHRISTIAN,J C,20,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,16th (Waikato) Coy.,,New Zealand,'12/1200',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of John Marcus Enersen and Sarah Enersen, of 93, Nixon Rd., Hamilton East, Waikato."
1739059,EYLES,THOMAS,T,24,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,12th (Nelson) Coy.,,New Zealand,'6/225',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Walter N. and Mary Eyles, of St. Andrews, Blenheim."
1739060,FAYEN,LOUIS WILLIAM,L W,0,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/50',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. H. Fayen, of Ormondville, Napier."
1739061,FITZSIMMONS,GEORGE,G,36,,11/07/1915,,Gunner,New Zealand Field Artillery,,"2nd Reinf., 3rd Bty.",,New Zealand,'2/877',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of the late Peter and Amelia Fitzsimmons; husband of Elizabeth Fitzsimmons, of 14, Allen St., Leichhardt, Sydney, Australia. Born at Armidale, New South Wales."
1739100,McGINLEY,FRANK PHILIP,F P,21,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,6th Main Body Hauraki Coy.,,New Zealand,'12/410',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Born at Opitiki. Son of James and Mary McGinley, of 15, Gordon Rd., Mt. Eden, Auckland."
1739103,McKENNA,GEORGE WILLIAM,G W,42,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Reinf.,,New Zealand,'12/1735',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Thomas and Jane Elizabeth McKenna, of Cox St., Penshurst, Victoria, Australia. Also served in Egypt, 1915."
1739107,McMASTER,HUGH,H,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/903',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Brother of Alex. McMaster of 34, Hargreaves St., Auckland."
