Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4031851,MUHAMMAD IBN SULEMAN,,,0,,30/04/1917,31/08/1921,Labourer,Arab Levies,,26th Arab Labour Corps,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,,
4031852,MUHAMMAD IBN SULTAN,,,0,,30/04/1917,31/08/1921,Labourer,Arab Levies,,,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,,
4031850,MUHAMMAD IBN MAHARAF,,,0,,30/04/1917,31/08/1921,Labourer,Arab Levies,,35th Arab Labour Corps,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,,
4031849,MUHAMMAD HUSSAIN IBN AHMED,,,0,,30/04/1917,31/08/1921,Labourer,Arab Levies,,32nd K.L.C.,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,,
4031853,MUHAMMAD IBN YHULAM,,,0,,30/04/1917,31/08/1921,Labourer,Arab Levies,,,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,,
4031855,NASER ALI IBN HOWAIS,,,0,,30/04/1917,31/08/1921,Labourer,Arab Levies,,35th Arab Labour Corps,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,,
4031854,MUSTAFA IBN AHMAD,,,0,,30/04/1917,31/08/1921,Labourer,Arab Levies,,,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,,
4031847,MUHAMMAD AMIR IBN RAHMAN,,,0,,30/04/1917,31/08/1921,Coolie,Arab Levies,,26th Arab Labour Corps,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,,
4031888,THAKUR SINGH,,,0,,03/09/1920,,Sowar,10th Duke of Cambridge's Own Lancers (Hodson's Horse),,,,Indian,'4395',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVII. A. 1-29.,"Son of Bhagwan Singh, of Tabs, Una."
4031889,TILOK SINGH,,,0,,03/09/1920,,Sowar,10th Duke of Cambridge's Own Lancers (Hodson's Horse),,,,Indian,'3751',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVII. A. 1-29.,"Son of Khem Singh, of Ladauri, Nurpur, Kangra."
4031844,MARTAR IBN ALI,,,0,,30/04/1917,31/08/1921,Labourer,Arab Levies,,,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,,
4031887,SUNDAR SINGH,,,0,"Indian Distinguished Service Medal, Indian Order of Merit",03/09/1920,,Lance Daffadar,10th Duke of Cambridge's Own Lancers (Hodson's Horse),,,,Indian,'3241',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVII. A. 1-29.,"Son of Nauranga, of Batech, Kangra."
4031845,MOLO IBN BAIRAM,,,0,,30/04/1917,31/08/1921,Coolie,Arab Levies,,32nd Arab Labour Corps,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,,
4031846,MUHAMMAD,,,0,,30/04/1917,31/08/1921,Labourer,Arab Levies,,35th Arab Labour Corps,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,,
510541,BISHEN SINGH,,,0,,20/11/1917,,Sepoy,35th Sikhs,,,,Indian,'4975',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Tara Singh, of Nijar, Jullundur, Punjab."
510588,NANDE RAI,,,0,,03/09/1918,,Rifleman,10th Gurkha Rifles,7th Gurkha Rifles,,attd. ,Indian,'28192',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,
510609,SHAM SUNDAR,,,0,,06/08/1918,,Follower,113th Indian Infantry,,,,Indian,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,
7501090,IWANICA,ADOLF,A,20,,15/06/1942,,Szeregowiec,Polish Army,,10.Komp.San.,,Polish,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Plot XXIII Row A Grave 15.,
7504631,GROMCZAKIEWICZ,,A,35,,17/11/1943,,Civilian,Polish Civilian,,Y.W.C.A.,,Polish,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Plot XXIII Row G Grave 2.,
4031865,BHAGAT SINGH,,,0,,03/09/1920,,Sowar,10th Duke of Cambridge's Own Lancers (Hodson's Horse),,,,Indian,'4299',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVII. A. 1-29.,"Son of Sundar ram, of Kadole, Dehra."
4031866,BHAG SINGH,,,0,,03/09/1920,,Sowar,10th Duke of Cambridge's Own Lancers (Hodson's Horse),,,,Indian,'3358',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVII. A. 1-29.,"Son of Ram Singh of Bheri, Palampur."
